ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
1360,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080219300770,"POLYGON ((610981.77 7793099.63, 610971.98 7793106.80, 610968.90 7793109.05, 610965.00 7793107.13, 610963.35 7793106.31, 610955.95 7793102.66, 610965.44 7793079.48, 610966.23 7793078.93, 610967.02 7793078.55, 610974.50 7793088.65, 610981.77 7793099.63))"
1426,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189700480,"POLYGON ((611079.36 7792988.56, 611065.15 7793000.12, 611053.19 7793009.85, 611036.38 7793023.51, 611032.03 7793027.05, 611007.22 7792998.47, 611009.46 7792993.23, 611010.53 7792987.33, 611010.76 7792981.78, 611028.83 7792974.57, 611056.72 7792962.86, 611059.63 7792964.79, 611063.77 7792967.72, 611069.54 7792973.56, 611072.44 7792977.45, 611075.79 7792982.32, 611079.36 7792988.56))"
1432,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189700450,"POLYGON ((611056.72 7792962.86, 611028.83 7792974.57, 611010.76 7792981.78, 611006.78 7792974.84, 611003.40 7792972.36, 610999.93 7792970.81, 611004.76 7792962.25, 611008.40 7792955.76, 611016.31 7792941.70, 611052.40 7792959.92, 611056.72 7792962.86))"
1448,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080267200280,"POLYGON ((613538.23 7793323.96, 613536.88 7793330.04, 613491.17 7793318.39, 613490.49 7793313.84, 613484.55 7793301.32, 613482.93 7793297.91, 613537.22 7793309.80, 613538.23 7793315.69, 613538.23 7793323.96))"
1366,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189700420,"POLYGON ((610979.64 7792973.02, 610973.41 7792978.89, 610971.62 7792984.80, 610972.22 7792993.62, 610947.49 7792992.75, 610945.28 7792976.56, 610948.72 7792957.93, 610945.99 7792955.76, 610926.46 7792940.21, 610949.34 7792926.72, 610957.20 7792938.33, 610964.13 7792948.56, 610968.57 7792955.76, 610974.95 7792966.13, 610979.64 7792973.02))"
1372,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189700385,"POLYGON ((610979.88 7793003.98, 610975.52 7793012.71, 610971.91 7793011.33, 610966.73 7793009.36, 610963.67 7793008.20, 610960.40 7793006.95, 610953.33 7793004.26, 610943.37 7793000.48, 610944.81 7792997.03, 610946.61 7792992.72, 610947.49 7792992.75, 610972.22 7792993.62, 610973.41 7792996.96, 610975.60 7793000.47, 610977.13 7793002.90, 610979.88 7793003.98))"
1378,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189700090,"POLYGON ((610947.49 7792992.75, 610946.61 7792992.72, 610944.81 7792997.03, 610943.37 7793000.48, 610939.92 7793008.75, 610938.77 7793011.52, 610924.94 7793007.59, 610904.81 7793001.88, 610902.28 7793001.16, 610907.50 7792980.73, 610911.23 7792968.13, 610935.78 7792974.94, 610945.28 7792976.56, 610947.49 7792992.75))"
1384,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189700140,"POLYGON ((610925.51 7793044.83, 610921.20 7793056.42, 610888.58 7793047.54, 610891.90 7793035.81, 610925.51 7793044.83))"
1390,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189700340,"POLYGON ((610963.18 7793045.75, 610958.70 7793057.76, 610925.51 7793044.83, 610927.95 7793038.23, 610930.06 7793032.98, 610963.18 7793045.75))"
1396,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080218000680,"POLYGON ((611012.75 7793025.25, 611011.59 7793026.27, 611004.86 7793032.37, 610987.94 7793025.74, 610986.49 7793025.17, 610985.72 7793024.87, 610990.42 7793011.82, 610990.96 7793010.97, 610991.98 7793010.06, 610993.79 7793009.20, 610994.86 7793008.63, 610996.45 7793008.39, 610998.65 7793009.00, 611000.73 7793010.26, 611001.88 7793011.70, 611012.75 7793025.25))"
