﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;21145713;59661124;6324190;34115073;5858108;28615608
ROT;Pessoal;Encargos;24459509;-170949;10584486;1656501;8605140;1657610;8211865
ROT;Custeio;Materiais;668932;7508;42449;3040;32434;2508;31902
ROT;Custeio;Serviços;40172692;4998928;24189972;2195971;13004094;2532053;12309663
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;12996;162966;12996;162966;38629;162966
ROT;Investimento;Equipamentos e Material Permanente;13721549;0;4885940;253413;2706751;1407091;2706751
CONVÊNIO;Pessoal;Salários;543367;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;49000;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;320412;0;320376;0;320376;0;320376
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;662167;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;327000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;13000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2296210;197094;605164;51108;277199;62246;276676
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;300000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;0;0;0;0;0;0
