DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
19/10/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
30/11/2022;NAO;Ate R$105.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/01/2023
20/08/2021;SIM;Ate R$105.00;TPSA Santa Branca;PAMPULHA;13 a 18 Meses;01/01/2023
12/04/2021;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;19 a 24 Meses;01/01/2023
21/09/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2023
11/07/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
27/07/2021;NAO;Ate R$105.00;TPSA Nova Vista;LESTE;13 a 18 Meses;01/01/2023
25/08/2021;SIM;Ate R$105.00;TPSA Maria Helena;VENDA NOVA;13 a 18 Meses;01/01/2023
09/11/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2023
15/12/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
02/05/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/01/2023
01/12/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2023
09/06/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2023
25/04/2022;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/01/2023
01/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/01/2023
10/11/2022;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2023
20/12/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/01/2023
30/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/01/2023
26/01/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2023
14/09/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/01/2023
12/01/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/01/2023
29/04/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/01/2023
10/08/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
07/07/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2023
15/12/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2023
08/07/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2023
02/05/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2023
12/05/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2023
05/11/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/01/2023
29/11/2022;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2023
12/03/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/01/2023
02/02/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2023
16/04/2021;SIM;Ate R$105.00;TPSA Conjunto Capitao Eduardo;NORDESTE;19 a 24 Meses;01/01/2023
11/04/2019;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/01/2023
18/10/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2023
06/01/2023;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2023
14/06/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2023
09/03/2021;NAO;Ate R$105.00;TPSA Cachoeirinha;NORDESTE;19 a 24 Meses;01/01/2023
17/05/2021;SIM;Ate R$105.00;TPSA Concordia II;NORDESTE;19 a 24 Meses;01/01/2023
19/04/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
05/05/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/01/2023
18/10/2019;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;37 a 48 Meses;01/01/2023
02/01/2023;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
01/06/2022;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2023
13/12/2021;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;13 a 18 Meses;01/01/2023
20/04/2022;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/01/2023
