Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000014152;Vencida;2020-02-21;2021-02-18;2022-02-19;VENDA NOVA
12100003268;Vencida;2021-02-02;;2022-02-01;PAMPULHA
12100003583;Vencida;2021-02-05;;2022-02-04;CENTRO-SUL
12100003733;Vencida;2021-02-08;;2022-02-07;LESTE
12100003770;Vencida;2021-02-08;;2022-02-07;LESTE
12100004008;Vencida;2021-02-10;;2022-02-09;PAMPULHA
12100004170;Vencida;2021-02-11;;2022-02-10;PAMPULHA
12100004812;Vencida;2021-02-18;;2022-02-17;PAMPULHA
12100004969;Vencida;2021-02-19;;2022-02-18;CENTRO-SUL
12100005155;Vencida;2021-02-23;;2022-02-22;NOROESTE
