Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12400210499;Regular;2024-01-02;;2025-01-01
12400210753;Regular;2024-01-03;;2025-01-02
12400211273;Regular;2024-01-08;;2025-01-07
12400211285;Regular;2024-01-08;;2025-01-07
12400211300;Regular;2024-01-08;;2025-01-07
12400211327;Regular;2024-01-08;;2025-01-07
12400211338;Regular;2024-01-08;;2025-01-07
12400211343;Regular;2024-01-08;;2025-01-07
12400211630;Regular;2024-01-09;;2025-01-08
12400211658;Regular;2024-01-09;;2025-01-08
12400211661;Regular;2024-01-09;;2025-01-08
12400211766;Regular;2024-01-09;;2025-01-08
12400212731;Regular;2024-01-15;;2025-01-14
12400212815;Regular;2024-01-15;;2025-01-14
12400212822;Regular;2024-01-15;;2025-01-14
12400213290;Regular;2024-01-17;;2025-01-16
12400214984;Regular;2024-01-24;;2025-01-23
12400215168;Regular;2024-01-25;;2025-01-24
