Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
41dfbfc8-00c6-4ef0-9732-9a3c1700a791;01/09/2021:10:22;PDF;xy0TM46UAhvfU;SGCE
022b578d-d49d-4b62-bfbf-444eaf3893be;01/09/2021:11:12;PDF;xy0TM46UAhvfU;SGCE
8ec96291-80d2-469c-886e-cb8b385bc789;01/09/2021:11:12;PDF;xy0TM46UAhvfU;SGCE
3629e48b-2a85-4c0b-b7e5-ebe0660fb317;01/09/2021:11:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3e50be3c-229a-41fe-b7d9-95e60362e8eb;01/09/2021:11:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
602c1523-940a-41b0-9182-ab3540f75569;01/09/2021:11:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ee457de8-5c43-4755-a726-3b3df1724a76;01/09/2021:11:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
34c3bf46-9967-40b4-b270-9b6c9bf85727;01/09/2021:11:36;PDF;xy0TM46UAhvfU;SOFWEB
9f65cf60-93bb-4527-abf8-7af4a2d09379;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
1052e67b-246e-424c-9795-738ce8987c54;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
2e76f14b-5a81-4501-80cc-6831a91ab7b6;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
eadac89e-aa66-4786-99c9-3cd8b413a29b;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
04b82462-957f-4827-bde0-cf05a459a606;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
395d063d-3110-4afc-aab8-b362db2df8c0;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
b829b277-0683-4a0e-a74c-3b841b3995a5;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
40fcc38a-3814-42a6-bbe5-2e108ac5f5e4;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
7759fe74-b8f0-456c-8634-9d3f6e97d994;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
472a2e14-1744-4791-a9f9-e670a835ad26;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
7defc4b9-1670-4b4e-aefd-c0e1b2132762;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
28625a97-7e5f-4c43-927f-a432163a02ca;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
c161191a-fb1a-4d1d-8084-c103769379a9;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
eeda0341-bf1e-4867-9d10-b8e972b3fdbe;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
9499efd9-a65b-432b-aa5a-e9cfc2d49e9e;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
68ae9a6c-5b4b-464c-aa09-ef5d9f370ce1;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
866a4409-6072-45a5-bc3d-7b61f0a2bfcf;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
1c2816f0-687d-417e-815f-60265e5e6532;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
802b73f5-ac5d-4187-acf8-f17bcc3f7a53;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
2b07dc14-422c-4d51-925a-20784b89479f;01/09/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
5fc6e3ad-eef0-4bb2-b6cd-e02085729dc3;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
5b30cca5-3c4f-4440-b759-56d646a04901;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
63f2a5aa-ce36-4863-bdb4-d169943336cd;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
624e2e0c-96e8-4532-a278-adc2164e71bf;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
54ac36f8-05bd-47ab-8652-d5ad1477bff4;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
ac34d488-7ad8-444e-b577-a9d3a68b9030;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
66324984-e2fe-462e-a197-f2ae23cb5beb;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
480998f4-1ac4-4012-a326-5f9beef88cf9;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
046ef973-e225-495a-ba4d-7661c5ff2d08;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
fcef982f-0407-4b99-8403-30811aed4fa5;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
73e0748b-0e2f-4f96-b6b3-eadee0a12880;01/09/2021:11:39;PDF;xy0TM46UAhvfU;SOFWEB
