﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
3151,95132,S,"LINESTRING (602697.581181925 7790566.94092704,602614.050332038 7790603.26373886)"
1767,85039,S,"LINESTRING (602713.528509381 7788921.21711995,602719.902581773 7788923.21672276,602740.220453848 7788936.68405067,602756.407134674 7788943.42271283,602829.655368073 7788960.19937768)"
4542,85040,S,"LINESTRING (602404.274666551 7788732.28460965,602339.915498832 7788696.22176627)"
38991,54883,S,"LINESTRING (607184.963498911 7808717.43298144,607156.88623685 7808648.90656611)"
8479,53684,S,"LINESTRING (614062.255772487 7796068.48889011,614058.44617125 7796064.94959217,614051.717523556 7796049.68261908,614049.944656824 7796045.65341793)"
8553,53685,S,"LINESTRING (615188.719090001 7800503.9196354,615246.192949378 7800588.9327777)"
8555,53687,S,"LINESTRING (615522.191098927 7800574.39561715,615310.576841906 7800529.20460569)"
8564,53688,S,"LINESTRING (615507.571148054 7800642.96202998,615295.091072864 7800599.09075708)"
46169,89372,,"LINESTRING (604167.286674781 7786768.03370556,604116.871306729 7786742.87869847)"
47029,89373,,"LINESTRING (604167.286674781 7786768.03370556,604197.928389181 7786704.5362873,604217.372189988 7786666.71378151,604235.092601409 7786639.06925856)"
47027,89374,,"LINESTRING (604116.871306729 7786742.87869847,604235.092601409 7786639.06925856)"
8587,53692,S,"LINESTRING (615339.08285888 7800387.58266991,615357.718554845 7800299.98002936)"
8589,53693,S,"LINESTRING (615125.110288789 7800416.16703697,615324.759760345 7800458.44862691)"
8708,53694,S,"LINESTRING (614475.515525568 7799634.1821193,614459.295873008 7799708.47739682)"
8763,53695,S,"LINESTRING (616418.057340306 7799745.30980068,616439.447186802 7799813.29632287)"
8764,53696,S,"LINESTRING (616396.148002503 7799675.33367288,616418.057340306 7799745.30980068)"
8765,53697,N,"LINESTRING (616327.954523852 7799829.84306041,616317.177140472 7799787.67142022)"
8785,53698,S,"LINESTRING (614623.743677312 7799971.81518014,614581.13715992 7799913.16681029)"
8786,53699,S,"LINESTRING (614559.326778963 7799883.26274037,614538.052381058 7799855.10832361)"
8794,53700,S,"LINESTRING (614818.536240064 7799482.20218938,614826.210145976 7799482.50893797,614851.764017449 7799489.24756634,614862.244485549 7799492.20696397)"
8795,53701,S,"LINESTRING (614965.4450191 7799616.80548963,614950.64365603 7799668.06533245)"
47028,89375,,"LINESTRING (604053.468662457 7786708.66548858,604175.878867416 7786595.52789706)"
8819,53703,N,"LINESTRING (616377.652519949 7799980.38321667,616353.904348791 7799909.76721596)"
8901,53704,N,"LINESTRING (616353.904348791 7799909.76721596,616331.252881275 7799841.75069988)"
8972,53705,S,"LINESTRING (614714.901532679 7796993.23550888,614642.362446015 7796985.23710504)"
8973,53706,S,"LINESTRING (614773.37314297 7797069.35041427,614782.493085767 7797000.02415322)"
