ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
61,25829,PRACA,ERNESTO TASSINI,"POLYGON ((614020.85 7797441.06, 614005.76 7797435.21, 614004.75 7797434.35, 614004.26 7797433.50, 614004.26 7797432.16, 614004.48 7797430.94, 614008.59 7797421.76, 614009.39 7797420.31, 614017.95 7797431.27, 614023.55 7797438.56, 614023.56 7797438.59, 614023.57 7797438.61, 614023.58 7797438.64, 614023.59 7797438.67, 614023.59 7797438.69, 614023.60 7797438.72, 614023.61 7797438.74, 614023.61 7797438.77, 614023.62 7797438.79, 614023.62 7797438.82, 614023.63 7797438.85, 614023.63 7797438.87, 614023.64 7797438.90, 614023.64 7797438.93, 614023.65 7797438.95, 614023.65 7797438.98, 614023.65 7797439.00, 614023.66 7797439.03, 614023.66 7797439.06, 614023.66 7797439.08, 614023.66 7797439.11, 614023.67 7797439.14, 614023.67 7797439.16, 614023.67 7797439.19, 614023.67 7797439.22, 614023.67 7797439.24, 614023.67 7797439.27, 614023.67 7797439.30, 614023.67 7797439.32, 614023.67 7797439.35, 614023.67 7797439.38, 614023.67 7797439.40, 614023.67 7797439.43, 614023.67 7797439.46, 614023.67 7797439.48, 614023.67 7797439.51, 614023.67 7797439.54, 614023.67 7797439.56, 614023.66 7797439.60, 614023.66 7797439.63, 614023.65 7797439.67, 614023.65 7797439.70, 614023.65 7797439.74, 614023.64 7797439.77, 614023.63 7797439.81, 614023.63 7797439.84, 614023.62 7797439.88, 614023.61 7797439.91, 614023.61 7797439.94, 614023.60 7797439.98, 614023.59 7797440.01, 614023.58 7797440.05, 614023.57 7797440.08, 614023.56 7797440.11, 614023.55 7797440.15, 614023.54 7797440.18, 614023.53 7797440.21, 614023.52 7797440.25, 614023.50 7797440.28, 614023.49 7797440.31, 614023.48 7797440.34, 614023.46 7797440.38, 614023.45 7797440.41, 614023.43 7797440.44, 614023.42 7797440.47, 614023.40 7797440.50, 614023.39 7797440.53, 614023.37 7797440.56, 614023.35 7797440.59, 614023.33 7797440.62, 614023.31 7797440.65, 614023.30 7797440.68, 614023.28 7797440.71, 614023.26 7797440.74, 614023.23 7797440.77, 614023.21 7797440.80, 614023.17 7797440.84, 614023.13 7797440.88, 614023.09 7797440.92, 614023.04 7797440.96, 614023.00 7797441.00, 614022.95 7797441.03, 614022.89 7797441.06, 614022.84 7797441.09, 614022.79 7797441.11, 614022.73 7797441.14, 614022.70 7797441.15, 614022.67 7797441.16, 614022.64 7797441.17, 614022.61 7797441.18, 614022.58 7797441.19, 614022.55 7797441.20, 614022.52 7797441.20, 614022.49 7797441.21, 614022.45 7797441.22, 614022.42 7797441.23, 614022.39 7797441.23, 614022.36 7797441.24, 614022.33 7797441.24, 614022.30 7797441.25, 614022.26 7797441.25, 614022.23 7797441.26, 614022.20 7797441.26, 614022.17 7797441.26, 614022.13 7797441.27, 614022.10 7797441.27, 614022.07 7797441.27, 614022.03 7797441.27, 614022.00 7797441.27, 614021.96 7797441.27, 614021.93 7797441.27, 614021.89 7797441.27, 614021.86 7797441.27, 614021.82 7797441.27, 614021.79 7797441.27, 614021.75 7797441.27, 614021.72 7797441.27, 614021.69 7797441.26, 614021.65 7797441.26, 614021.62 7797441.26, 614021.58 7797441.25, 614021.55 7797441.25, 614021.51 7797441.25, 614021.48 7797441.24, 614021.44 7797441.24, 614021.41 7797441.23, 614021.38 7797441.22, 614021.34 7797441.22, 614021.31 7797441.21, 614021.28 7797441.20, 614021.24 7797441.19, 614021.21 7797441.19, 614021.18 7797441.18, 614021.14 7797441.17, 614021.11 7797441.16, 614021.08 7797441.14, 614021.05 7797441.13, 614021.01 7797441.12, 614020.98 7797441.11, 614020.95 7797441.10, 614020.92 7797441.08, 614020.89 7797441.07, 614020.85 7797441.06))"
62,88000,PRACA,MARECHAL RONDON,"POLYGON ((614103.58 7797572.41, 614109.29 7797558.75, 614109.93 7797556.78, 614111.06 7797556.99, 614132.01 7797584.30, 614132.46 7797585.14, 614132.12 7797586.06, 614131.40 7797586.01, 614104.76 7797575.19, 614104.11 7797574.44, 614103.63 7797573.70, 614103.58 7797572.41))"
63,77696,PRACA,SARGENTO REINALDO BRISON,"POLYGON ((608922.65 7800953.85, 608919.80 7800955.14, 608916.71 7800955.42, 608913.67 7800954.61, 608911.07 7800952.83, 608909.19 7800950.29, 608908.16 7800947.21, 608908.16 7800943.97, 608909.19 7800940.89, 608911.07 7800938.35, 608913.67 7800936.57, 608916.71 7800935.76, 608919.80 7800936.04, 608922.65 7800937.33, 608924.94 7800939.52, 608926.44 7800942.39, 608926.94 7800945.59, 608926.44 7800948.79, 608924.94 7800951.66, 608922.65 7800953.85))"
64,75067,PRACA,ALZIRO ZARUR,"POLYGON ((608757.31 7800837.57, 608760.02 7800835.85, 608763.14 7800835.05, 608766.36 7800835.32, 608769.30 7800836.60, 608771.68 7800838.77, 608773.20 7800841.58, 608773.74 7800844.73, 608773.20 7800847.89, 608771.68 7800850.70, 608769.30 7800852.87, 608766.36 7800854.15, 608763.14 7800854.42, 608760.02 7800853.62, 608757.31 7800851.90, 608755.35 7800849.35, 608754.31 7800846.35, 608754.31 7800843.12, 608755.35 7800840.12, 608757.31 7800837.57))"
65,75114,PRACA,ANTONIO XAVIER,"POLYGON ((612647.86 7800106.56, 612671.40 7800109.23, 612671.98 7800109.39, 612671.93 7800110.03, 612671.88 7800110.51, 612671.46 7800111.36, 612648.12 7800127.38, 612648.09 7800127.40, 612648.06 7800127.41, 612648.03 7800127.43, 612648.00 7800127.45, 612647.17 7800127.90, 612646.31 7800128.06, 612645.30 7800127.90, 612644.39 7800127.52, 612643.76 7800126.83, 612643.44 7800126.03, 612643.56 7800124.60, 612643.57 7800124.55, 612643.56 7800124.50, 612643.54 7800124.46, 612643.55 7800124.41, 612643.54 7800124.36, 612643.54 7800124.31, 612643.54 7800124.27, 612643.55 7800124.22, 612643.54 7800124.17, 612643.55 7800124.12, 612643.55 7800124.07, 612643.56 7800124.02, 612643.55 7800123.98, 612643.57 7800123.93, 612643.57 7800123.88, 612643.59 7800123.84, 612643.60 7800123.80, 612643.61 7800123.75, 612643.62 7800123.70, 612643.63 7800123.65, 612643.63 7800123.60, 612643.64 7800123.56, 612643.66 7800123.51, 612643.67 7800123.45, 612643.68 7800123.40, 612643.69 7800123.35, 612643.72 7800123.32, 612643.72 7800123.27, 612643.74 7800123.22, 612643.76 7800123.18, 612643.77 7800123.13, 612643.79 7800123.08, 612643.81 7800123.03, 612643.82 7800122.99, 612643.85 7800122.91, 612645.99 7800108.00, 612646.74 7800106.77, 612647.86 7800106.56))"
66,68049,PRACA,TOSCANA,"POLYGON ((605951.04 7803603.15, 605953.96 7803601.18, 605957.09 7803599.59, 605962.70 7803597.82, 605968.50 7803597.21, 605974.33 7803597.78, 605979.93 7803599.52, 605985.09 7803602.35, 605989.63 7803606.17, 605993.34 7803610.83, 605996.12 7803616.11, 605997.82 7803621.90, 605998.39 7803627.88, 605997.82 7803633.90, 605996.12 7803639.67, 605993.34 7803644.97, 605989.63 7803649.62, 605985.09 7803653.44, 605979.93 7803656.27, 605974.33 7803658.01, 605968.50 7803658.58, 605962.70 7803657.97, 605957.09 7803656.20, 605953.96 7803654.61, 605951.04 7803652.65, 605948.33 7803650.37, 605945.92 7803647.76, 605943.82 7803644.89, 605942.05 7803641.79, 605940.65 7803638.48, 605939.65 7803635.03, 605939.05 7803631.49, 605938.84 7803627.88, 605939.05 7803624.30, 605939.65 7803620.76, 605940.65 7803617.30, 605942.05 7803613.99, 605943.82 7803610.90, 605945.92 7803608.04, 605948.33 7803605.43, 605951.04 7803603.15))"
284,10027,PRACA,BOM PASTOR,"POLYGON ((604438.00 7792626.17, 604437.96 7792627.53, 604437.84 7792628.86, 604437.64 7792630.16, 604437.32 7792631.47, 604436.97 7792632.76, 604436.51 7792634.01, 604435.98 7792635.25, 604435.39 7792636.45, 604434.73 7792637.61, 604434.01 7792638.70, 604433.18 7792639.78, 604432.30 7792640.77, 604431.38 7792641.74, 604430.37 7792642.63, 604429.33 7792643.47, 604428.24 7792644.22, 604427.10 7792644.90, 604425.90 7792645.53, 604424.70 7792646.08, 604423.45 7792646.53, 604422.17 7792646.93, 604420.89 7792647.24, 604419.56 7792647.47, 604418.24 7792647.61, 604416.91 7792647.67, 604415.58 7792647.65, 604414.26 7792647.56, 604412.93 7792647.36, 604411.63 7792647.09, 604410.34 7792646.75, 604409.08 7792646.32, 604407.85 7792645.80, 604406.66 7792645.22, 604405.48 7792644.56, 604404.37 7792643.85, 604403.30 7792643.05, 604402.27 7792642.20, 604401.31 7792641.27, 604400.42 7792640.28, 604399.57 7792639.24, 604398.80 7792638.17, 604398.08 7792637.03, 604397.45 7792635.85, 604396.88 7792634.64, 604396.40 7792633.39, 604396.00 7792632.12, 604395.67 7792630.83, 604395.40 7792629.52, 604395.25 7792628.19, 604395.17 7792626.86, 604395.17 7792625.52, 604395.25 7792624.19, 604395.40 7792622.86, 604395.67 7792621.55, 604396.00 7792620.26, 604396.40 7792618.98, 604396.88 7792617.73, 604397.45 7792616.52, 604398.08 7792615.34, 604398.80 7792614.20, 604399.57 7792613.14, 604400.42 7792612.10, 604401.31 7792611.11, 604402.27 7792610.18, 604403.30 7792609.33, 604404.37 7792608.53, 604405.48 7792607.82, 604406.66 7792607.16, 604407.85 7792606.58, 604409.08 7792606.06, 604410.34 7792605.63, 604411.63 7792605.29, 604412.93 7792605.02, 604414.26 7792604.82, 604415.58 7792604.73, 604416.91 7792604.71, 604418.24 7792604.77, 604419.56 7792604.91, 604420.89 7792605.14, 604422.17 7792605.45, 604423.45 7792605.85, 604424.70 7792606.30, 604425.90 7792606.85, 604427.10 7792607.48, 604428.24 7792608.16, 604429.33 7792608.91, 604430.37 7792609.75, 604431.38 7792610.64, 604432.30 7792611.61, 604433.18 7792612.60, 604434.01 7792613.68, 604434.73 7792614.76, 604435.39 7792615.92, 604435.98 7792617.12, 604436.51 7792618.36, 604436.97 7792619.62, 604437.32 7792620.91, 604437.64 7792622.21, 604437.84 7792623.52, 604437.96 7792624.85, 604438.00 7792626.17))"
285,1334,PRACA,GREVILEA,"POLYGON ((605213.22 7794416.29, 605213.21 7794416.62, 605213.18 7794416.94, 605213.13 7794417.25, 605213.04 7794417.57, 605212.97 7794417.87, 605212.84 7794418.17, 605212.72 7794418.46, 605212.57 7794418.75, 605212.39 7794419.01, 605212.21 7794419.28, 605212.02 7794419.53, 605211.79 7794419.78, 605211.56 7794420.01, 605211.32 7794420.22, 605211.04 7794420.41, 605210.78 7794420.60, 605210.51 7794420.76, 605210.20 7794420.90, 605209.91 7794421.04, 605209.58 7794421.15, 605209.27 7794421.24, 605208.95 7794421.33, 605208.61 7794421.38, 605208.28 7794421.41, 605207.95 7794421.42, 605207.61 7794421.42, 605207.28 7794421.40, 605206.98 7794421.35, 605206.65 7794421.29, 605206.31 7794421.21, 605206.01 7794421.10, 605205.69 7794420.97, 605205.39 7794420.84, 605205.12 7794420.68, 605204.83 7794420.53, 605204.57 7794420.32, 605204.32 7794420.12, 605204.06 7794419.89, 605203.84 7794419.67, 605203.63 7794419.41, 605203.43 7794419.16, 605203.26 7794418.90, 605203.10 7794418.60, 605202.96 7794418.31, 605202.86 7794418.00, 605202.74 7794417.72, 605202.66 7794417.40, 605202.60 7794417.09, 605202.54 7794416.78, 605202.53 7794416.47, 605202.53 7794416.13, 605202.54 7794415.82, 605202.60 7794415.50, 605202.66 7794415.21, 605202.74 7794414.89, 605202.86 7794414.60, 605202.96 7794414.29, 605203.10 7794413.99, 605203.26 7794413.69, 605203.43 7794413.43, 605203.63 7794413.18, 605203.84 7794412.92, 605204.06 7794412.70, 605204.32 7794412.47, 605204.57 7794412.27, 605204.83 7794412.06, 605205.12 7794411.91, 605205.39 7794411.75, 605205.69 7794411.62, 605206.01 7794411.49, 605206.31 7794411.38, 605206.65 7794411.30, 605206.98 7794411.24, 605207.28 7794411.19, 605207.61 7794411.17, 605207.95 7794411.17, 605208.28 7794411.18, 605208.61 7794411.21, 605208.95 7794411.26, 605209.27 7794411.35, 605209.58 7794411.44, 605209.91 7794411.55, 605210.20 7794411.69, 605210.51 7794411.83, 605210.78 7794411.99, 605211.04 7794412.18, 605211.32 7794412.37, 605211.56 7794412.58, 605211.79 7794412.81, 605212.02 7794413.06, 605212.21 7794413.31, 605212.39 7794413.58, 605212.57 7794413.84, 605212.72 7794414.13, 605212.84 7794414.42, 605212.97 7794414.72, 605213.04 7794415.03, 605213.13 7794415.34, 605213.18 7794415.66, 605213.21 7794415.98, 605213.22 7794416.29))"
286,79156,PRACA,MARIA MAGDALENA CAMARGOS,"POLYGON ((604243.80 7794633.38, 604243.78 7794633.82, 604243.73 7794634.28, 604243.66 7794634.72, 604243.57 7794635.16, 604243.44 7794635.59, 604243.30 7794636.02, 604243.11 7794636.43, 604242.90 7794636.82, 604242.66 7794637.20, 604242.39 7794637.59, 604242.12 7794637.94, 604241.81 7794638.28, 604241.49 7794638.59, 604241.14 7794638.90, 604240.78 7794639.18, 604240.39 7794639.42, 604240.00 7794639.66, 604239.59 7794639.86, 604239.17 7794640.07, 604238.73 7794640.21, 604238.30 7794640.35, 604237.84 7794640.44, 604237.38 7794640.52, 604236.92 7794640.57, 604236.47 7794640.59, 604235.99 7794640.59, 604235.53 7794640.55, 604235.08 7794640.48, 604234.62 7794640.41, 604234.15 7794640.28, 604233.74 7794640.14, 604233.30 7794639.97, 604232.88 7794639.77, 604232.47 7794639.55, 604232.11 7794639.31, 604231.73 7794639.05, 604231.37 7794638.75, 604231.03 7794638.44, 604230.72 7794638.12, 604230.42 7794637.77, 604230.16 7794637.40, 604229.90 7794637.02, 604229.68 7794636.63, 604229.49 7794636.21, 604229.33 7794635.81, 604229.18 7794635.39, 604229.06 7794634.94, 604228.98 7794634.51, 604228.93 7794634.05, 604228.88 7794633.60, 604228.88 7794633.16, 604228.93 7794632.71, 604228.98 7794632.25, 604229.06 7794631.83, 604229.18 7794631.38, 604229.33 7794630.96, 604229.49 7794630.56, 604229.68 7794630.14, 604229.90 7794629.75, 604230.16 7794629.37, 604230.42 7794629.00, 604230.72 7794628.65, 604231.03 7794628.33, 604231.37 7794628.02, 604231.73 7794627.72, 604232.11 7794627.46, 604232.47 7794627.22, 604232.88 7794627.00, 604233.30 7794626.80, 604233.74 7794626.63, 604234.15 7794626.49, 604234.62 7794626.36, 604235.08 7794626.29, 604235.53 7794626.22, 604235.99 7794626.18, 604236.47 7794626.18, 604236.92 7794626.20, 604237.38 7794626.25, 604237.84 7794626.33, 604238.30 7794626.42, 604238.73 7794626.56, 604239.17 7794626.70, 604239.59 7794626.91, 604240.00 7794627.11, 604240.39 7794627.35, 604240.78 7794627.59, 604241.14 7794627.87, 604241.49 7794628.18, 604241.81 7794628.49, 604242.12 7794628.83, 604242.39 7794629.18, 604242.66 7794629.57, 604242.90 7794629.95, 604243.11 7794630.34, 604243.30 7794630.75, 604243.44 7794631.18, 604243.57 7794631.61, 604243.66 7794632.04, 604243.73 7794632.48, 604243.78 7794632.94, 604243.80 7794633.38))"
91,75776,PRACA,DEPUTADO JOSE RAIMUNDO,"POLYGON ((600846.10 7789599.68, 600846.02 7789599.57, 600845.67 7789598.92, 600843.52 7789592.63, 600843.46 7789592.25, 600843.42 7789591.86, 600843.42 7789587.91, 600843.34 7789587.93, 600844.05 7789584.38, 600844.78 7789581.67, 600845.25 7789580.37, 600845.81 7789579.09, 600846.45 7789577.92, 600847.16 7789576.77, 600847.98 7789575.60, 600848.89 7789574.50, 600850.35 7789573.05, 600851.94 7789571.74, 600852.88 7789571.06, 600853.87 7789570.46, 600856.67 7789569.13, 600861.40 7789567.45, 600862.98 7789567.17, 600864.08 7789567.09, 600865.20 7789567.07, 600866.20 7789567.08, 600867.20 7789567.15, 600868.10 7789567.25, 600869.00 7789567.38, 600869.88 7789567.55, 600870.76 7789567.75, 600871.79 7789568.06, 600872.82 7789568.42, 600873.57 7789568.73, 600874.30 7789569.04, 600874.99 7789569.33, 600875.68 7789569.65, 600876.53 7789570.11, 600877.34 7789570.63, 600877.89 7789570.99, 600878.41 7789571.37, 600879.17 7789571.98, 600879.92 7789572.63, 600881.51 7789574.14, 600882.55 7789575.37, 600883.98 7789577.60, 600885.23 7789580.87, 600886.06 7789584.26, 600886.40 7789585.62, 600886.57 7789587.12, 600886.59 7789588.64, 600886.54 7789589.76, 600886.36 7789590.87, 600885.61 7789596.33, 600884.36 7789599.35, 600883.10 7789602.37, 600879.96 7789605.51, 600878.67 7789606.33, 600877.80 7789606.98, 600877.75 7789607.02, 600877.69 7789607.06, 600877.64 7789607.11, 600877.57 7789607.15, 600877.52 7789607.19, 600877.47 7789607.24, 600877.41 7789607.28, 600877.34 7789607.32, 600877.29 7789607.36, 600877.24 7789607.41, 600877.18 7789607.45, 600877.13 7789607.49, 600877.07 7789607.53, 600877.00 7789607.58, 600876.95 7789607.62, 600876.90 7789607.66, 600876.84 7789607.70, 600876.77 7789607.74, 600876.72 7789607.78, 600876.66 7789607.82, 600876.61 7789607.86, 600876.54 7789607.90, 600876.48 7789607.94, 600876.47 7789607.95, 600876.43 7789607.98, 600870.98 7789610.36, 600863.64 7789610.96, 600858.02 7789609.54, 600856.50 7789609.16, 600853.90 7789607.46, 600853.87 7789607.44, 600851.88 7789606.14, 600851.14 7789605.56, 600850.17 7789604.75, 600849.69 7789604.30, 600846.10 7789599.68))"
