ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
790,,Tombado,"POLYGON ((611757.76 7794640.17, 611774.65 7794632.14, 611782.85 7794628.24, 611782.61 7794630.39, 611782.04 7794631.88, 611781.40 7794632.82, 611780.77 7794633.94, 611780.30 7794635.04, 611780.21 7794635.84, 611780.42 7794636.49, 611780.91 7794637.20, 611781.48 7794637.62, 611781.98 7794637.81, 611782.73 7794637.69, 611798.34 7794634.15, 611802.19 7794640.06, 611789.96 7794643.10, 611786.83 7794643.88, 611784.56 7794644.44, 611766.66 7794648.81, 611767.77 7794653.37, 611763.11 7794654.53, 611763.67 7794656.79, 611761.99 7794657.21, 611757.76 7794640.17))"
791,,Tombado,"POLYGON ((612509.37 7795839.20, 612500.22 7795841.54, 612497.33 7795830.49, 612503.72 7795828.98, 612504.09 7795830.42, 612506.93 7795829.69, 612507.10 7795830.35, 612508.57 7795836.12, 612509.37 7795839.20))"
792,,Tombado,"POLYGON ((612083.16 7798247.62, 612074.11 7798259.38, 612070.12 7798256.33, 612072.19 7798253.63, 612069.65 7798251.66, 612076.61 7798242.59, 612083.16 7798247.62))"
793,,Tombado,"POLYGON ((612096.92 7796989.84, 612099.08 7796986.10, 612099.33 7796985.68, 612101.86 7796985.34, 612108.15 7796990.66, 612105.37 7796994.37, 612103.10 7796993.43, 612096.92 7796989.84))"
794,,Processo de tombamento aberto,"POLYGON ((612093.97 7796994.83, 612094.26 7796994.32, 612096.92 7796989.84, 612103.10 7796993.43, 612100.15 7796998.45, 612093.97 7796994.83))"
795,,Tombado,"POLYGON ((611917.91 7796301.95, 611913.33 7796285.07, 611919.38 7796283.43, 611919.81 7796285.02, 611927.45 7796282.94, 611927.74 7796283.99, 611929.81 7796283.42, 611932.22 7796292.47, 611929.29 7796293.26, 611931.61 7796301.81, 611923.25 7796304.08, 611922.34 7796300.75, 611917.91 7796301.95))"
796,,Tombado,"POLYGON ((611924.80 7796264.57, 611930.18 7796263.09, 611934.96 7796281.08, 611942.29 7796279.14, 611942.81 7796281.10, 611944.73 7796288.33, 611943.84 7796288.57, 611942.95 7796288.81, 611944.74 7796295.57, 611935.16 7796298.12, 611930.70 7796281.34, 611929.35 7796281.70, 611927.64 7796275.26, 611925.45 7796267.02, 611924.80 7796264.57))"
797,,Tombado,"POLYGON ((611515.72 7798032.31, 611515.73 7798025.63, 611530.76 7798025.64, 611531.04 7798033.31, 611519.57 7798033.30, 611519.57 7798032.32, 611515.72 7798032.31))"
798,,Tombado,"POLYGON ((611320.42 7797973.82, 611318.15 7797965.38, 611319.36 7797964.67, 611329.46 7797964.61, 611329.36 7797975.12, 611327.09 7797975.09, 611327.09 7797973.88, 611320.42 7797973.82))"
799,,Tombado,"POLYGON ((611144.64 7797553.35, 611143.69 7797549.69, 611154.39 7797546.97, 611159.18 7797565.75, 611148.61 7797568.59, 611145.49 7797556.62, 611144.64 7797553.35))"
800,,Processo de tombamento aberto,"POLYGON ((614048.88 7797565.77, 614043.22 7797579.76, 614042.87 7797579.62, 614042.11 7797581.48, 614035.57 7797578.83, 614036.33 7797576.95, 614035.64 7797576.66, 614041.30 7797562.70, 614048.88 7797565.77))"
801,,Processo de tombamento aberto,"POLYGON ((613737.02 7798067.66, 613734.47 7798079.58, 613733.95 7798079.29, 613732.15 7798078.27, 613732.80 7798076.08, 613723.26 7798072.49, 613725.30 7798065.09, 613732.40 7798067.49, 613732.76 7798066.06, 613737.02 7798067.66))"
802,Mercado Distrital Santa Tereza,Processo de tombamento aberto,"POLYGON ((613945.44 7797803.39, 613918.41 7797870.96, 613850.99 7797844.00, 613878.03 7797776.41, 613926.71 7797795.89, 613945.44 7797803.39))"
