﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"417","407100 009 0019","150364000230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","416","CASA","RESIDENCIAL","P3","3","1","RUA","CINCO DE JULHO","29","31810440","NT338","FRENTE","POLYGON ((612474.1 7803774.5,612473.75 7803779.5,612473.7 7803780.5,612473.44 7803783,612473.2 7803787,612472.94 7803789.5,612472.06 7803801.5,612471.8 7803804.5,612465.7 7803804,612463.1 7803803.5,612462.2 7803803.5,612463.25 7803789,612463.8 7803781.5,612463.8 7803781,612464.4 7803773.5,612474.1 7803774.5))"
"1124","947105 014 001X","150231600210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","191.1","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSORA VICENTINA BARRETO","31","31720270","NT304","FRENTE","POLYGON ((609755.8 7807523.5,609755.06 7807528,609754.5 7807530.5,609753.94 7807533.5,609753.3 7807537,609753.1 7807538,609752.06 7807544,609750.4 7807553,609737.8 7807550.5,609740.25 7807539,609741.8 7807531,609742.44 7807528.5,609742.56 7807527.5,609743.9 7807521.5,609755.8 7807523.5))"
"1125","947133 011 001X","180146600120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","257.18","CASA","RESIDENCIAL","P2","2","1","RUA","DOS VICENTINOS","200","31730760","NT322","FRENTE","POLYGON ((610751.44 7805531.5,610734.25 7805541,610726.9 7805527.5,610728.3 7805527,610734.2 7805523.5,610744.2 7805518,610745 7805519.5,610748.9 7805526.5,610751.1 7805531,610751.44 7805531.5))"
"1127","948007 021 0381","180607900185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4528.05","75.74","APARTAMENTO","RESIDENCIAL","P3","1","0.008405","RUA","DOS PESSEGUEIROS","108","31744072","NT301","FRENTE","POLYGON ((609966.44 7807876,609943.2 7807898,609941.2 7807900,609930.75 7807936,609922.7 7807936,609909.06 7807935,609899.7 7807937,609889.3 7807939.5,609876.06 7807945,609870.75 7807948,609868.94 7807947.5,609868.6 7807945.5,609882.6 7807915,609885.3 7807909,609892 7807895.5,609902.8 7807873.5,609920.1 7807838,609951.4 7807854,609950.8 7807856,609950.3 7807858.5,609950.5 7807860.5,609951.7 7807864,609953.9 7807867.5,609966.44 7807876))"
"1128","947109 003 0140","150901201715","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4036.29","32.92","CASA","RESIDENCIAL","P3","1","0.01624","RUA","MAJOR WALTER MESQUITA","140","31720280","NT304","DEMAIS CASOS","POLYGON ((609624.25 7807645,609606.7 7807641.5,609606.25 7807641,609597.94 7807648.5,609594.44 7807652,609591.56 7807655,609568.8 7807676.5,609567.5 7807675,609565.7 7807672.5,609560.94 7807666,609556.7 7807660.5,609555.1 7807658.5,609551.3 7807653.5,609550.56 7807652.5,609546.25 7807646.5,609545.4 7807645.5,609540.94 7807639.5,609536.4 7807633.5,609535.3 7807632.5,609530.75 7807626.5,609535.4 7807622.5,609540 7807618.5,609543.3 7807615.5,609544.6 7807614.5,609549.94 7807611,609555.44 7807607.5,609558.6 7807605.5,609563.9 7807602,609622.9 7807613,609623.1 7807619,609623.4 7807625,609623.5 7807628,609624.25 7807645))"
"1129","948007 021 0683","180607900185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4528.05","66.2","APARTAMENTO","RESIDENCIAL","P3","1","0.007346","RUA","DOS PESSEGUEIROS","80","31744072","NT301","FRENTE","POLYGON ((609966.44 7807876,609943.2 7807898,609941.2 7807900,609930.75 7807936,609922.7 7807936,609909.06 7807935,609899.7 7807937,609889.3 7807939.5,609876.06 7807945,609870.75 7807948,609868.94 7807947.5,609868.6 7807945.5,609882.6 7807915,609885.3 7807909,609892 7807895.5,609902.8 7807873.5,609920.1 7807838,609951.4 7807854,609950.8 7807856,609950.3 7807858.5,609950.5 7807860.5,609951.7 7807864,609953.9 7807867.5,609966.44 7807876))"
"1130","947101 046 0015","180166800790","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","507","365.85","CASA","RESIDENCIAL","P3","3","1","RUA","PROFESSOR JOSE CARVALHO LOPES","31","31730670","NT321","FRENTE","POLYGON ((610376.9 7806023,610375.8 7806026,610373.8 7806031.5,610372.6 7806034.5,610371.1 7806038.5,610369.44 7806043,610368.8 7806044.5,610366.75 7806050,610364 7806057.5,610361.4 7806056.5,610355.06 7806053.5,610354.7 7806053.5,610352.6 7806052.5,610353.94 7806049.5,610354.5 7806048,610355.25 7806046,610358.4 7806038,610359.1 7806036,610360.7 7806031.5,610362.1 7806028,610365.6 7806019,610376.9 7806023))"
"1080","947060 002 0014","180473900245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","265.21","CASA","RESIDENCIAL","P3","1","0.850004","RUA","RECY SOUZA PAIVA","497","31720410","NT316","FRENTE","POLYGON ((609494.4 7806431.5,609491.8 7806434,609487.4 7806438.5,609482.4 7806443.5,609480.94 7806444.5,609480.56 7806445,609477.5 7806448,609469.94 7806441,609466.9 7806438,609469.3 7806435.5,609470.94 7806434,609480.06 7806424,609480.5 7806424,609483.25 7806421,609490.7 7806428,609494.4 7806431.5))"
"1081","947074 017 0011","180222600360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","248","CASA","RESIDENCIAL","P3","4","0.669891","AVE","GENERAL CARLOS GUEDES","345","31720500","NT318","FRENTE","POLYGON ((610122.1 7806147.5,610107.75 7806162.5,610106.25 7806164,610102.94 7806167.5,610101.56 7806166.5,610093.75 7806159,610092.3 7806157.5,610101.25 7806148,610103.25 7806146,610103.9 7806145.5,610110.3 7806138.5,610111.75 7806137.5,610122.1 7806147.5))"
"1082","947057 002 0013","180218100165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","192","CASA","RESIDENCIAL","P3","1","1","RUA","ADELINA SALES PEREIRA","116","31720440","NT316","DEMAIS CASOS","POLYGON ((609867.7 7806041.5,609858.8 7806050,609850.7 7806058.5,609840.2 7806048.5,609853.06 7806034.5,609856.56 7806030.5,609860 7806034,609862.25 7806036,609867.7 7806041.5))"
