ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
362;PADPCAESPORTES;PRACA DE ESPORTES – VILA NOVO SAO LUCAS;722;POINT (614376.70 7795537.79)
382;PADCRASHAVAI;CRAS HAVAI;722;POINT (607713.42 7792188.58)
383;PADCAMPOVENTOSA;VILA VENTOSA - CAMPO DE FUTEBOL;722;POINT (607628.93 7793430.28)
384;PADCASABAILE;CASA DO BAILE;722;POINT (607833.15 7804278.24)
386;PADCCUSG;CENTRO CULTURAL SAO GERALDO;722;POINT (615369.81 7799300.78)
388;PADEMHA;EM HELENA ANTIPOF - VILA PIRATININGA;722;POINT (599892.79 7789293.99)
389;PADPCAPHONORATO;VILA BRASÍLIA - JARDIM GUANABARA - PRACA PAULO HONORATO;722;POINT (615417.20 7802921.41)
391;PADCRASAPOLONIA;- CENTRO DE REFERENCIA E APOIO A FAMILIA APOLONIA;722;POINT (606074.62 7807173.16)
395;PADCRASMABREU;CRAS MARIANO DE ABREU;722;POINT (616180.06 7799653.99)
396;PADPCAPLESSA;PRACA PEDRO LESSA - PRACA GRECIA;722;POINT (615483.68 7797859.70)
399;PADRUABARREIRO;RUA BARREIRO COM LAMIM - CAETANO FURQUIM;722;POINT (616513.70 7799089.29)
400;PADUMEIJIF;UMEI JOSE ISIDORO FILHO;722;POINT (605687.05 7788929.13)
405;PADBHTRANS;BHTRANS;722;POINT (608723.54 7791358.21)
416;PADVLASUMARE;VILA SUMARE;722;POINT (608254.14 7800320.61)
417;PADBHRESOLVE;BHRESOLVE;722;POINT (611261.85 7797425.83)
419;PADUMEISR;UMEI SOLAR RUBI;722;POINT (603057.45 7787052.65)
422;PADCCUJGUANABARA;CENTRO CULTURAL JARDIM GUANABARA;722;POINT (611738.54 7807094.42)
423;PADCCUZS;CENTRO CULTURAL ZILAH SPOSITO;722;POINT (612827.93 7810177.23)
424;PADPCARODOVIARIA;PRACA RIO BRANCO, 100 - PRACA DA RODOVIARIA - WIFI 10;722;POINT (610828.02 7797513.44)
425;PADSERRACURRAL;PARQUE SERRA DO CURRAL;722;POINT (613233.33 7792305.20)
430;PADCSSLUCIA;C. S. SANTA LUCIA;722;POINT (610246.65 7793606.94)
436;PADMUSEUHAB;MUSEU HISTORICO ABILIO BARRETO;722;POINT (610154.39 7795148.29)
441;PADPQSTASOFIA;PARQUE SANTA SOFIA;722;POINT (608007.93 7793735.96)
444;PADCAMPOCABANA;CAMPO CABANA PAI TOMAZ;722;POINT (604961.21 7794103.20)
455;PADCRASMANTIQUEIRA;CRAS MANTIQUEIRA;722;POINT (606726.09 7810244.43)
456;PADCSSMARCANJO;CS SAO MIGUEL ARCANJO;722;POINT (614859.43 7795374.03)
460;PADMIRANTE;MIRANTE - WIFI 01;722;POINT (613761.54 7793460.53)
465;PADCSAVC;C.S. ALTO VERA CRUZ - PRACA DA GRECIA;722;POINT (616230.52 7798046.14)
470;PADCRC;CRC - VILA IPIRANGA;722;POINT (611849.02 7800820.37)
471;PADPCACARDOSO;PRACA DO CARDOSO - VILA N. SRA FATIMA RUA BANDONION COM CAPIVARI;722;POINT (614032.07 7794847.91)
476;PADMAP;MUSEU DE ARTE DA PAMPULHA - WIFI 01;722;POINT (607525.32 7804688.23)
477;PADPCASETE;PRACA SETE DE SETEMBRO - WIFI 1;722;POINT (611041.33 7797147.12)
479;PADJDBOTANICO;JARDIM BOTANICO;722;POINT (603502.35 7803811.08)
485;PADADMZOO;ADMINISTRACAO ZOOLOGICO;722;POINT (603524.24 7803350.86)
486;PADPCAPAPA;WIFI 00;722;POINT (613537.10 7792860.40)
493;PADPQMANGABEIRAS;PARQUE MANGABEIRAS - HOTSPOT 01;722;POINT (614587.03 7793584.70)
509;PADORQUIDARIO;ORQUIDARIO;722;POINT (604002.47 7803961.93)
518;PADFMC;FUNDACAO MUNICIPAL DA CULTURA;722;POINT (611257.33 7796723.68)
525;PADPCAESTACAO;PRAÇA DA ESTAÇÃO - WIFI 04;722;POINT (611519.31 7797376.01)
527;PADPCAJK;PRACA JK - WIFI 02;722;POINT (611898.47 7792867.83)
529;PADCRAV;CRAV - CENTRO REFERENVIA DE AUDIO E VIDEO;722;POINT (610907.68 7796268.91)
531;PADCSVLACONCEICAO;C.S. VILA CONCEICAO;722;POINT (613532.14 7795549.96)
556;PADCRASVSP;CRAS VILA SENHOR DOS PASSOS;722;POINT (610032.11 7798593.02)
557;PADQUADRACAFEZAL;QUADRA PRACA DE ESPORTES - VILA SANTANA DO CAFEZAL;722;POINT (613925.25 7795252.50)
559;PADEMAFK;E. M. ANNIE FRANK - VILA CONFISCO;722;POINT (602654.65 7802988.24)
569;PADUMEIPT;UMEI PADRE TARCISIO;722;POINT (614079.13 7794334.39)
573;PADEMTCE;ESCOLA MUNICIPAL THEOMAR DE CASTRO ESPINDOLA;722;POINT (613173.55 7795941.85)
594;PADEXPOMINAS;EXPOMINAS;722;POINT (605678.62 7795774.82)
602;PADCRASAVC;CRAS ALTO VERA CRUZ;722;POINT (616231.11 7797546.68)
