No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000533/02-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANDIRA, 65,67,71 / RUA MARIA, 65;SANTA MARIA;490;041;024;;277,5;492,01;492,01;4;MISTO;3;1;ELENICE DE SOUZA,ELENICE DE SOUZA;A65762-0,A65762-0;23/11/2023;01/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002618/96-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO PAULO, 330;ITATIAIA;329;127;031;;360;293,25;269,97;4;RESIDENCIAL;2;0;MATEUS LEMOS DE ALMEIDA BRITO,MATEUS LEMOS DE ALMEIDA BRITO,MATEUS LEMOS DE ALMEIDA BRITO;A158201-1,A158201-1,A158201-1;21/11/2023;07/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001823/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS FLAMINGOS, 305;DAS GARÇAS;303;011;017;;1000;330,52000000000004;248,65;2;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA,LUDMILA BARBOSA MENDES COSTA;182679/D,182679/D;13/11/2023;01/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002972/85-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AGUA DA VIDA, 70,72;INDEPENDÊNCIA;634;042;018;;359;337,8;337,8;3;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D,MG-121872/D,MG-121872/D,MG-121872/D;13/11/2023;23/03/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003104/32-20;LICENCIAMENTO;202303113;APROVACAO INICIAL;RUA HELIO NATALE, 91;VITÓRIA;776;013;008;;300;192,78;192,78;3;RESIDENCIAL;2;0;ROBERTA APARECIDA TOMAZ;189504;24/11/2023;16/03/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003250/46-20;LICENCIAMENTO;202303029;APROVACAO INICIAL;RUA MAURILIO GOMES DA SILVEIRA, 619;DOS MILIONÁRIOS;207;071;016;;392;105,77;105,77;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ;189504,189504;09/11/2023;14/03/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000067/35-20;REGULARIZAÇÃO;202303017;LEVANTAMENTO C/ PROJ DE MODIF.;RUA IRACI CARNEIRO, 151;PRESIDENTE JUSCELINO;264;003;010B;;199;185,61;185,61;3;RESIDENCIAL;1;0;CRISTIANE NOGUEIRA,CRISTIANE NOGUEIRA,CRISTIANE NOGUEIRA;61849/D-MG,61849/D-MG,61849/D-MG;06/11/2023;02/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000913/43-20;LICENCIAMENTO;202303087;APROVACAO INICIAL;RUA ESTORIL, 364;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;010;008;;500;356,81;356,81;3;RESIDENCIAL;2;0;SARAH MARIA MARTINS DA COSTA VALLE LOPES;A1636359;20/11/2023;31/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001335/99-20;LICENCIAMENTO;202303010;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LEOPOLDINO DOS PASSOS, 289,303,371 / AVE ANTONIO ABRAHAO CARAM, 246,252 / RUA ALEXANDRE BARBOSA, s/n / RUA CARLOS ALVES, s/n;SÃO JOSÉ;306;360;001;;7013,08;19214,9;9777,74;10;MISTO;73;65;FE ARQUITETURA E GESTAO DE PROJETOS LTDA;;01/11/2023;25/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003035/28-20;LICENCIAMENTO;202303146;APROVACAO INICIAL;RUA DO OURO, 1205;OITAVA SEÇÃO SUBURBANA;108;059;013,012;;724,27;2127,42;1159,41;9;RESIDENCIAL;12;0;MARIA VIRGINIA MACEDO LEAL,LUIZ ANTONIO GAZZI MACEDO,ARQUITETURA OSCAR FERREIRA LTDA,LUIZ ANTONIO GAZZI MACEDO;A19154-0,A411663,2743-0/MG,A411663;29/11/2023;08/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000533/03-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EUCLIDES FRANCO, 1001 / RUA MANDACARU, 949;DO TREVO;983;041;001;;636;418,55;393,19;4;RESIDENCIAL;1;0;MARLEA JANAINA SOARES SANTOS,MARLEA JANAINA SOARES SANTOS;69522DMG,69522DMG;14/11/2023;15/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004771/53-20;LICENCIAMENTO;202303163;APROVACAO INICIAL;RUA AMETISTA, 670;CARLOS PRATES;104;019;008;;420;946,87;585,61;5;RESIDENCIAL;8;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;30/11/2023;29/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004976/81-20;LICENCIAMENTO;202303095;APROVACAO INICIAL;AVE DO CONTORNO, 3412,3418,3424;DÉCIMA TERCEIRA SEÇÃO URBANA;013;015;008Y,015;;1140;6202,15;3237,87;11;MISTO;66;2;MARCOS SATUF AMARAL,MARIA REGINA DAMASCENO SATUF;A14585-8,A21485-0;21/11/2023;08/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002316/37-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NAYDA SALLES TEIXEIRA, 155 / RUA LUIZA EFIGENIA SILVA, s/n;CAMARGOS;277;092;011;;397,5;1010,45;620,17;6;RESIDENCIAL;6;0;ROBERTA APARECIDA TOMAZ;189504;29/11/2023;15/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004083/94-20;LICENCIAMENTO;202303080;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE DO CONTORNO, 5722;SÉTIMA SEÇÃO URBANA;007;002;001C;;368,24;1118,61;658,01;4;NÃO RESIDENCIAL;0;1;MIRZA MELLO SOUZA;A44327-1;17/11/2023;29/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002436/17-20;LICENCIAMENTO;202303043;APROVACAO INICIAL;RUA OSLO, s/n;DO TREVO;983;022;010;;372,5;283,18;283,18;2;RESIDENCIAL;2;0;LUCAS LAGE MARTINS;A66872-9;10/11/2023;29/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004771/49-20;LICENCIAMENTO;202303143;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO, 25301 / RUA JULIO CEZAR, 430 / RUA BEZERRA DE MENEZES, s/n;NAZARÉ;772;005;006,007,001,002,003,004,005,009,008,011,010,013,012,015,014,017,016;;7618,58;6874,24;5623,62;4;NÃO RESIDENCIAL;0;1;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;28/11/2023;11/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004158/95-20;REGULARIZAÇÃO;202303013;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RAFLESIA, 80 / RUA HELCIO CORREA, 11;HAVAÍ;506;012;001;;388,7;343,79;271,75;2;MISTO;2;4;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;06/11/2023;05/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000211/03-20;LICENCIAMENTO;202303117;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 857,861,867;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;013;005Y,019A;;1194,22;9204,97;5311,74;26;MISTO;32;2;RAFAEL XISTO CAMARA,RAFAEL XISTO CAMARA;A143821-2 CAU/MG,A143821-2 CAU/MG;24/11/2023;19/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003447/29-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FLORIDA, s/n / RUA PIUM I, 1122,1126,1130;SEGUNDA SEÇÃO SUBURBANA;102;052;012,013;;979,78;3566,6800000000003;2220,87;8;MISTO;28;10;ALEXANDRE MARCOS DE AZEVEDO;69947;07/11/2023;24/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
