﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201223381;Baixada;01/11/2013;06/06/2014;29/09/2016;010987981606;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA MONTESE, 314 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIZ CARLOS DA SILVA;;;
201226196;Baixada;23/11/2012;26/06/2014;24/06/2017;010885651631;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LUDGERO DOLABELA, 390 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ALUIZIO DE FARIA;FLAVIA BRAGA MIQUELINO PEREIRA;;
201300051;Vencida;03/01/2013;04/06/2014;30/06/2023;010612051908;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR JULIO OTAVIANO FERREIRA, 411 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELIZEO TEOFILO VIEIRA;NELSON CIRILO DE PAULA;MONICA APARECIDA DE PAULA E SANTOS;
201303691;Vencida;02/05/2013;30/06/2014;30/06/2023;010736151947;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CECILDES MOREIRA DE FARIA, 95 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA MADALENA DA SILVA AMARAL;MARIA DA CONCEICAO DA SILVA GOMES;LUCIANO EVERSON GOMES;LANDERSON ADRIANO GOMES
201303769;Vencida;06/05/2013;09/06/2014;30/06/2023;010619681940;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CONTAGEM, 1447 BANCA:DE REVISTAS/ Nº 1439-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE PAIXAO DE ANDRADE;MARIA DAS GRACAS OLIVEIRA ANDRADE;DOUGLAS ASSUNCAO ALMEIDA;
201304034;Vencida;31/12/2012;09/06/2014;30/06/2023;010339491997;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 336 BANCA:336 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ACIDELINA CANDIDA FIRME;DIEGO TEIXEIRA DOURADO GOMES LANA;;
201304052;Vencida;15/05/2013;16/06/2014;30/06/2023;3100054890202285;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA URSULA PAULINO, 1442 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DEUSIANA PEREIRA PINTO;SELMA DE FREITAS SILVA;RAFAEL FELIPE DE FREITAS;ALLEF PATRICK MOREIRA DE FREITAS
201304430;Vencida;31/12/2012;11/06/2014;29/03/2019;010496351807;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SANTA CATARINA, 1587 BANCA:1580 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ODILON DOS SANTOS MOREIRA;JOSE ARNALDO MARTINS;;
201304446;Vencida;31/12/2012;25/06/2014;25/06/2015;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 1721 BANCA:1711 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);SIDONIO GOMES BEATO;JOMAR DE PAULA REIS;;
201304600;Vencida;03/06/2013;13/06/2014;30/06/2023;3100283928202203;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA VINTE E OITO DE SETEMBRO, 584 BANCA:DE REVISTAS-;Banca de Jornais e Revistas;Banca Modelo C (400x150);SANDRA RODRIGUES CHAVES DIONISIO;DARSON DIONISIO;;
201304720;Vencida;05/06/2013;09/06/2014;30/06/2023;3100310305202295;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA MARIO MARTINS, 26 BANCA:DE REVISTAS/ Nº 71-;Banca de Jornais e Revistas;Banca Modelo A (500x200);LEONARDO AFONSO RIBEIRO;DANILO DE ASSUNCAO ALMEIDA;;
201304862;Regular;12/06/2013;24/06/2014;31/12/2023;3100472787202397;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MEM DE SA, 1062 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIS FLAVIO MOREIRA;;;
201304907;Regular;31/12/2012;25/06/2014;31/12/2023;3100451380202363;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DO URUGUAI, 1045 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA SANTANA ALVES DA SILVA;;;
201304910;Vencida;31/12/2012;11/06/2014;30/03/2018;010425581729;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 1232 BANCA:1234 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUCAS EVANGELISTA LOPES;PAULO HENRIQUE DE MELO CAMPOS SOUSA PEREIRA;;
201305002;Vencida;14/06/2013;25/06/2014;30/06/2023;3100046232202281;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA TURQUESA, 692 BANCA:694-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DAS DORES MATOS;ADRIANA DA COSTA VIEIRA;PAULO DE FIGUEIREDO PEREIRA;SEBASTIAO FIGUEIREDO PEREIRA FILHO
201305011;Baixada;14/06/2013;16/06/2014;14/06/2017;010799171686;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CHURCHILL, 168 BANCA:DE REVISTAS/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARLI GOMES DE SOUZA;;;
11400023613;Regular;02/06/2014;22/06/2015;31/12/2023;3100422807202393;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 2728 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);EDUARDO DE MELO;;;
