ID_NTCV;GEOMETRIA
147410;POINT (605346.74 7801547.16)
147411;POINT (605350.73 7801546.78)
147412;POINT (605340.88 7801554.10)
147413;POINT (605342.04 7801557.91)
147414;POINT (605349.76 7801561.14)
147415;POINT (605353.81 7801560.99)
147432;POINT (605361.46 7801641.99)
147433;POINT (605365.46 7801642.38)
147434;POINT (605350.42 7801634.36)
147435;POINT (605350.79 7801638.37)
147436;POINT (605360.86 7801627.21)
147437;POINT (605364.95 7801628.66)
147482;POINT (605499.18 7801773.14)
147483;POINT (605502.04 7801787.37)
147485;POINT (605511.36 7801779.61)
147486;POINT (605620.44 7801774.88)
147487;POINT (605619.88 7801778.88)
147488;POINT (605634.73 7801774.87)
147490;POINT (605632.87 7801772.20)
147491;POINT (605628.94 7801771.69)
147508;POINT (605637.59 7801642.88)
147510;POINT (605647.49 7801656.52)
147511;POINT (605647.84 7801652.43)
147512;POINT (605637.95 7801657.85)
147513;POINT (605642.00 7801658.82)
147529;POINT (605649.54 7801716.87)
147530;POINT (605640.96 7801715.65)
147531;POINT (605644.91 7801714.62)
147533;POINT (605639.68 7801732.54)
147548;POINT (605670.97 7801654.75)
147549;POINT (605674.75 7801656.12)
147551;POINT (605665.18 7801658.23)
147552;POINT (605675.88 7801666.45)
147553;POINT (605677.45 7801662.75)
147554;POINT (605666.41 7801666.36)
147586;POINT (605705.62 7801767.32)
147587;POINT (605709.39 7801767.17)
147588;POINT (605735.08 7801767.49)
147590;POINT (605687.46 7801774.78)
147591;POINT (605687.88 7801778.95)
147614;POINT (606141.58 7801673.52)
147616;POINT (606146.91 7801668.06)
147617;POINT (606150.85 7801668.71)
147618;POINT (606153.43 7801675.04)
147619;POINT (606153.14 7801678.93)
147621;POINT (606148.19 7801687.35)
147663;POINT (604478.16 7801525.19)
147664;POINT (604480.58 7801528.37)
147666;POINT (604463.75 7801540.51)
147667;POINT (604466.43 7801524.29)
147668;POINT (604462.55 7801526.29)
147670;POINT (604477.97 7801540.35)
147705;POINT (604518.79 7801587.81)
147706;POINT (604521.03 7801591.13)
147707;POINT (604506.89 7801596.36)
147709;POINT (604507.06 7801587.83)
147710;POINT (604510.02 7801585.09)
147711;POINT (604516.08 7801600.48)
147748;POINT (604548.63 7801657.57)
147749;POINT (604551.15 7801660.68)
147750;POINT (604562.06 7801648.08)
147752;POINT (604559.01 7801660.89)
147753;POINT (604562.50 7801658.90)
147754;POINT (604550.46 7801648.90)
147755;POINT (604553.71 7801646.55)
147793;POINT (604593.86 7801720.45)
147794;POINT (604592.95 7801708.36)
147795;POINT (604595.98 7801705.72)
147797;POINT (604605.48 7801719.14)
147798;POINT (604605.32 7801708.09)
147799;POINT (604607.64 7801711.34)
147825;POINT (604633.97 7801782.60)
147826;POINT (604634.79 7801767.84)
147827;POINT (604637.58 7801764.98)
147828;POINT (604644.01 7801780.78)
147850;POINT (604662.16 7801677.07)
147851;POINT (604665.51 7801674.87)
147852;POINT (604653.34 7801675.76)
147854;POINT (604664.44 7801667.96)
147855;POINT (604667.38 7801670.75)
147880;POINT (604723.33 7801634.20)
147882;POINT (604722.64 7801624.28)
147883;POINT (604726.11 7801626.72)
147884;POINT (604711.65 7801632.46)
147885;POINT (604715.19 7801634.81)
147912;POINT (604742.54 7801424.33)
147913;POINT (604745.42 7801427.17)
147914;POINT (604748.54 7801417.57)
147915;POINT (604752.47 7801416.19)
147916;POINT (604755.76 7801427.75)
152865;POINT (609824.66 7807353.98)
152866;POINT (609828.80 7807354.32)
152925;POINT (609881.44 7807349.05)
152926;POINT (609884.66 7807351.60)
152927;POINT (609866.46 7807354.93)
152928;POINT (609865.47 7807358.81)
152929;POINT (609888.35 7807359.83)
152930;POINT (609888.35 7807363.94)
152912;POINT (608795.87 7794978.43)
152913;POINT (608788.15 7794968.88)
152914;POINT (608783.78 7794968.04)
152915;POINT (608779.10 7794982.81)
152916;POINT (608779.51 7794978.57)
152917;POINT (608788.49 7794985.77)
152918;POINT (608792.37 7794984.79)
152956;POINT (609927.42 7807168.25)
152957;POINT (609931.00 7807170.17)
152958;POINT (609930.41 7807175.68)
152959;POINT (609926.75 7807177.46)
152960;POINT (609918.31 7807173.18)
146350;POINT (613930.74 7800313.79)
146351;POINT (613931.53 7800317.90)
146352;POINT (613922.56 7800307.15)
146353;POINT (613918.38 7800306.64)
146372;POINT (614011.31 7800323.03)
146373;POINT (614011.94 7800327.12)
146374;POINT (614020.30 7800336.67)
146375;POINT (614024.41 7800335.99)
146376;POINT (614028.98 7800325.12)
146377;POINT (614029.81 7800329.26)
146384;POINT (603414.54 7799719.29)
146385;POINT (603414.51 7799715.23)
142006;POINT (611788.98 7807082.83)
142007;POINT (611789.54 7807086.84)
142008;POINT (611779.13 7807081.97)
142009;POINT (611778.70 7807085.95)
142040;POINT (611820.31 7807092.30)
142041;POINT (611816.41 7807091.79)
142042;POINT (611821.77 7807078.59)
142043;POINT (611817.60 7807078.95)
142044;POINT (611805.20 7807083.39)
142045;POINT (611804.99 7807087.37)
142046;POINT (607150.97 7792966.42)
142047;POINT (607152.17 7792971.18)
142048;POINT (607135.58 7792972.27)
142049;POINT (607138.45 7792975.76)
142050;POINT (607131.31 7792958.23)
142051;POINT (607131.58 7792962.71)
142052;POINT (607143.34 7792954.23)
142053;POINT (607147.38 7792954.95)
142076;POINT (611825.76 7807171.87)
142077;POINT (611821.93 7807170.46)
142078;POINT (611822.13 7807182.76)
142079;POINT (611818.44 7807181.22)
142080;POINT (611812.15 7807170.20)
142081;POINT (611810.91 7807173.99)
