Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100000064;Regular;2021-01-04;;2022-01-03;NORDESTE
12100000293;Regular;2021-01-06;;2022-01-05;NOROESTE
12100000394;Regular;2021-01-07;;2022-01-06;BARREIRO
12100000592;Regular;2021-01-08;;2022-01-07;CENTRO-SUL
12100000827;Regular;2021-01-11;;2022-01-10;CENTRO-SUL
12100000860;Regular;2021-01-11;;2022-01-10;LESTE
12100000874;Regular;2021-01-11;;2022-01-10;VENDA NOVA
12100001146;Regular;2021-01-13;;2022-01-12;CENTRO-SUL
12100001243;Regular;2021-01-13;;2022-01-12;CENTRO-SUL
12100001466;Regular;2021-01-14;;2022-01-13;NOROESTE
12100001519;Regular;2021-01-14;;2022-01-13;CENTRO-SUL
12100001555;Regular;2021-01-15;;2022-01-14;CENTRO-SUL
12100001573;Regular;2021-01-15;;2022-01-14;CENTRO-SUL
12100001620;Regular;2021-01-15;;2022-01-14;NORTE
12100002087;Regular;2021-01-20;;2022-01-19;VENDA NOVA
12100002127;Regular;2021-01-21;;2022-01-20;PAMPULHA
12100002160;Regular;2021-01-21;;2022-01-20;NORTE
12100002208;Regular;2021-01-21;;2022-01-20;PAMPULHA
12100002516;Regular;2021-01-26;;2022-01-25;NOROESTE
12100002600;Regular;2021-01-26;;2022-01-25;NOROESTE
12100002750;Regular;2021-01-27;;2022-01-26;NORDESTE
12100002989;Regular;2021-01-29;;2022-01-28;CENTRO-SUL
