﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
294,Não,"POLYGON ((610035.0488 7812688.2059,610033.0451 7812687.676,610025.599 7812679.8075,610022.9768 7812676.2982,610020.0166 7812675.7683,610020.6762 7812671.9391,610023.3067 7812668.5298,610026.9266 7812666.5902,610030.0765 7812669.4096,610030.8187 7812674.9685,610032.5998 7812679.5576,610037.234 7812687.386,610037.0526 7812688.7258,610035.0488 7812688.2059))"
295,Não,"POLYGON ((609929.9384 7812224.3978,609930.5239 7812219.3288,609933.5254 7812216.5893,609930.5486 7812213.9499,609926.6236 7812212.7401,609924.0591 7812209.6607,609921.7667 7812206.0914,609919.9032 7812207.0912,609916.9181 7812212.4602,609917.0418 7812206.6313,609918.155 7812202.7621,609920.3979 7812199.4228,609924.4384 7812198.7229,609926.805 7812195.4535,609928.1078 7812191.5943,609928.8087 7812178.8868,609928.8087 7812170.7484,609928.2645 7812166.6093,609926.706 7812162.87,609921.5358 7812156.4813,609919.1775 7812152.802,609917.182 7812144.8836,609914.2052 7812141.8442,609910.8079 7812139.4646,609908.3094 7812136.2453,609906.5366 7812132.336,609904.3431 7812128.8567,609901.3087 7812125.8473,609899.544 7812122.2281,609898.6452 7812118.1589,609894.9428 7812116.0693,609889.2284 7812109.9405,609885.592 7812107.8809,609882.508 7812105.2414,609882.1452 7812101.1022,609879.556 7812097.9629,609876.2164 7812095.7133,609878.987 7812091.4242,609880.6362 7812088.8847,609882.3843 7812085.2554,609886.3918 7812085.1754,609889.8221 7812087.6449,609891.6939 7812087.7449,609893.0463 7812086.935,609897.1527 7812086.7151,609900.9788 7812088.1748,609913.1827 7812088.7147,609916.8851 7812090.3444,609920.8762 7812089.3846,609924.0178 7812091.8741,609928.0253 7812092.004,609931.2577 7812094.3836,609934.8942 7812096.1032,609938.9346 7812096.4332,609944.6078 7812102.202,609948.5658 7812103.0918,609952.293 7812105.1414,609954.8987 7812108.6207,609957.7683 7812111.5502,609961.3965 7812109.6905,609965.3297 7812110.5404,609968.0674 7812113.4498,609967.9354 7812117.549,609969.2218 7812121.6582,609971.7121 7812125.1775,609975.8762 7812124.6376,609979.8837 7812125.3474,609982.275 7812133.3458,609984.2953 7812136.8451,609986.8433 7812140.2545,609987.47 7812144.4736,609987.2391 7812152.842,609986.3733 7812156.8612,609984.3448 7812160.3305,609980.898 7812168.019,609983.314 7812171.3683,609986.3485 7812174.0978,609993.2833 7812178.5169,609994.1739 7812182.5861,609996.2024 7812186.4653,609998.5524 7812189.8446,609998.6761 7812193.9938,609991.7166 7812198.183,609989.5067 7812201.6023,609988.0719 7812205.5015,609988.946 7812209.4008,609988.0554 7812213.45,609991.0899 7812221.0485,609990.4138 7812225.1077,609987.8081 7812228.287,609984.1881 7812230.5066,609981.4092 7812233.496,609977.9377 7812240.8445,609975.5299 7812243.8839,609972.9077 7812244.9937,609973.5674 7812242.6042,609975.9175 7812241.0445,609976.1649 7812238.605,609978.2263 7812236.6754,609978.5727 7812232.8761,609975.5876 7812230.1367,609971.6049 7812229.0869,609962.0561 7812222.0683,609957.8178 7812215.1696,609953.736 7812214.3298,609950.1821 7812216.2294,609946.2158 7812217.2992,609938.1348 7812218.6989,609934.4324 7812220.3286,609931.9751 7812223.548,609929.9384 7812224.3978))"
565,Não,"POLYGON ((603830.893075498 7804851.85118535,603829.989770799 7804852.12217676,603828.996135631 7804851.85118535,603828.183161402 7804851.03821112,603828.183161402 7804850.40589783,603828.454152811 7804849.68325408,603830.351092679 7804848.4186275,603831.615719257 7804847.42499233,603834.144972414 7804845.43772199,603835.680590402 7804844.89573917,603836.85488651 7804845.61838293,603837.12587792 7804846.70234857,603836.76455604 7804847.5153228,603834.415963823 7804849.23160173,603830.893075498 7804851.85118535))"
563,Não,"POLYGON ((603830.893075498 7804851.85118535,603829.989770799 7804852.12217676,603828.996135631 7804851.85118535,603828.183161402 7804851.03821112,603828.183161402 7804850.40589783,603828.454152811 7804849.68325408,603830.351092679 7804848.4186275,603831.615719257 7804847.42499233,603834.144972414 7804845.43772199,603835.680590402 7804844.89573917,603836.85488651 7804845.61838293,603837.12587792 7804846.70234857,603836.76455604 7804847.5153228,603834.415963823 7804849.23160173,603830.893075498 7804851.85118535))"
566,Não,"POLYGON ((603790.418976106 7804877.97298147,603791.329603092 7804877.64775754,603791.98005094 7804877.90793668,603793.280946635 7804879.01369802,603793.280946635 7804879.27387716,603793.020767496 7804880.57477286,603791.654827016 7804882.00575812,603789.508349119 7804884.15223602,603787.296826437 7804886.3637587,603785.15034854 7804887.98987832,603782.67864672 7804890.52662492,603780.402079253 7804893.06337153,603774.938317333 7804899.1775813,603774.222824701 7804898.98244694,603773.767511208 7804898.13686474,603777.084795231 7804894.36426723,603778.125511787 7804893.45364024,603779.361362697 7804892.15274454,603780.076855329 7804891.43725191,603781.117571885 7804890.201401,603782.028198872 7804889.09563966,603783.068915428 7804887.6646544,603782.938825859 7804885.32304214,603784.695035047 7804883.24160903,603786.971602514 7804881.35531027,603790.418976106 7804877.97298147))"
604,Não,"POLYGON ((602282.575332183 7789911.65174839,602283.094573242 7789906.45933781,602290.234137787 7789907.36800966,602289.585086465 7789912.56042024,602282.575332183 7789911.65174839))"
603,Não,"POLYGON ((602272.937811919 7789904.00777162,602273.123020624 7789902.3144349,602274.393023162 7789902.26151813,602274.077934479 7789904.06777808,602272.937811919 7789904.00777162))"
601,Não,"POLYGON ((602283.156802277 7789900.52017881,602283.354193768 7789898.15148089,602288.577049537 7789898.36909988,602288.312876504 7789900.40632958,602283.156802277 7789900.52017881))"
602,Não,"POLYGON ((602281.007025198 7789905.49621822,602281.060536496 7789904.85443998,602282.091652143 7789904.92474187,602281.895860083 7789905.51211805,602281.007025198 7789905.49621822))"
624,Não,"POLYGON ((616963.305199032 7804570.5337756,616964.030036289 7804570.19923533,616964.810630259 7804570.42226218,616965.200927243 7804570.9798293,616965.312440667 7804571.92769341,616964.922143683 7804572.48526053,616963.807009441 7804572.65253066,616963.082172184 7804572.59677395,616962.97065876 7804571.425883,616963.305199032 7804570.5337756))"
642,Não,"POLYGON ((617363.612230257 7804755.15739039,617365.638006074 7804755.72602921,617365.673546001 7804756.29466804,617365.247066882 7804756.65006731,617364.642888129 7804756.65006731,617363.825469816 7804756.43682775,617363.398990697 7804756.22358819,617363.327910844 7804755.86818892,617363.327910844 7804755.47724973,617363.612230257 7804755.15739039))"
722,Não,"POLYGON ((607204.408148633 7793076.30424002,607202.860867346 7793076.04887496,607201.702727278 7793075.52771193,607201.297378254 7793074.8907349,607201.239471251 7793074.13794385,607201.181564248 7793072.92189678,607201.529006268 7793071.82166372,607202.339704316 7793069.8528256,607204.134821421 7793067.76817348,607205.235054486 7793067.76817348,607205.929938527 7793068.34724351,607206.624822568 7793069.62119759,607206.682729571 7793070.66352365,607206.566915564 7793071.76375671,607205.872031523 7793072.63236176,607205.235054486 7793073.38515281,607204.829705462 7793074.42747887,607204.408148633 7793076.30424002))"
802,Não,"POLYGON ((612738.397577986 7809635.21998842,612728.737372746 7809616.57819011,612720.274233718 7809612.64887556,612707.579525176 7809605.99926632,612699.116386149 7809600.86093191,612698.209621253 7809590.58426309,612704.859230489 7809589.07298827,612709.695309933 7809587.25945848,612716.042664204 7809583.02788896,612726.017078058 7809577.88955455,612734.480217086 7809575.47151483,612741.432081287 7809579.70308434,612744.45463094 7809585.44592868,612748.988455419 7809594.21132268,612754.126789829 7809603.27897164,612759.567379204 7809610.23083584,612758.358359343 7809615.67142521,612738.397577986 7809635.21998842))"
661,Não,"POLYGON ((604588.975684288 7791953.24672281,604592.840203607 7791956.37054259,604592.292730037 7791956.8536075,604591.42321319 7791956.37054259,604590.779126637 7791955.95188633,604590.199448739 7791955.75866036,604589.36213622 7791954.82473486,604588.846866978 7791954.43828293,604588.524823701 7791953.95521802,604588.975684288 7791953.24672281))"
821,Não,"POLYGON ((607115.7857 7794046.5844,607115.0695 7794045.0947,607117.1333 7794044.1025,607117.8495 7794045.5922,607115.7857 7794046.5844))"
