"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
1,"1","0118555","NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS",NULL,"RUA JOSÉ FERREIRA MAGALHAES, 341 - BAIRRO FLORAMAR","NORTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²",NULL,NULL,NULL,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.930846534,-19.835239141],[-43.930975157,-19.835298762],[-43.930924752,-19.835396133],[-43.931066672,-19.835399258],[-43.931191727,-19.83515768],[-43.931075966,-19.835104021],[-43.930947344,-19.835044399],[-43.930846534,-19.835239141]]],[[[-43.931393878,-19.835130127],[-43.931497102,-19.835177089],[-43.931600405,-19.835224142],[-43.931703629,-19.835271194],[-43.931806853,-19.835318246],[-43.931892886,-19.835357426],[-43.932050899,-19.83528845],[-43.932113932,-19.83526092],[-43.93221128,-19.835218403],[-43.932323966,-19.835169211],[-43.932567263,-19.835062983],[-43.932326354,-19.834953226],[-43.932214496,-19.834902238],[-43.932055382,-19.834829738],[-43.931952158,-19.834782686],[-43.931848855,-19.834735724],[-43.931745632,-19.834688672],[-43.931642408,-19.83464162],[-43.931539185,-19.834594568],[-43.931435962,-19.834547516],[-43.931332659,-19.834500553],[-43.931126213,-19.834406449],[-43.93106406,-19.834528575],[-43.931001987,-19.834650702],[-43.930939834,-19.834772829],[-43.930877681,-19.834894956],[-43.931084208,-19.834988971],[-43.931187431,-19.835036023],[-43.931290655,-19.835083075],[-43.931393878,-19.835130127]]],[[[-43.931650732,-19.834515467],[-43.931809845,-19.834588058],[-43.931943211,-19.834648841],[-43.932115198,-19.83472729],[-43.932193944,-19.83457265],[-43.932247876,-19.834466825],[-43.932297582,-19.834369106],[-43.932347366,-19.834271477],[-43.932097354,-19.834157419],[-43.932017113,-19.834241224],[-43.931853905,-19.833980343],[-43.931749898,-19.834038802],[-43.931626843,-19.834108168],[-43.93146759,-19.834197824],[-43.93123784,-19.834327168],[-43.931478667,-19.834437016],[-43.931650732,-19.834515467]]],[[[-43.932437291,-19.834647281],[-43.932566102,-19.83470641],[-43.932616121,-19.834608873],[-43.932358421,-19.834490523],[-43.932308401,-19.834588151],[-43.932437291,-19.834647281]]]]}"
2,"2","0132942","BL CASA DE SHOW LTDA",NULL,"RUA CORONEL JAIRO PEREIRA, 44 - BAIRRO PALMARES","NORDESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2012-02-02","2012-05-19","2012-06-19","{""type"":""Polygon"",""coordinates"":[[[-43.928618554,-19.87028207],[-43.92884842,-19.870120212],[-43.928780016,-19.870033256],[-43.928711612,-19.869946301],[-43.928481746,-19.870108069],[-43.92855015,-19.870195025],[-43.928618554,-19.87028207]]]}"
3,"3","0143722","CASA DA LAGOA RECEPÇÕES EVENTOS E ADM. DE IMÓVEIS LTDA ME",NULL,"RUA PEDRO NEVES DE CARVALHO, Nº 95 - BAIRRO TREVO","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.014340952,-19.834840635],[-44.014706604,-19.834739576],[-44.014778467,-19.834960494],[-44.014410877,-19.835056663],[-44.014340952,-19.834840635]]]}"
4,"4","0102489","CASA DA LAGOA RECEPÇÕES EVENTOS E ADM. DE IMÓVEIS LTDA ME",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, N.º 16310 - BAIRRO JARDIM ATLÂNTICO","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-07-03","2013-10-30","2013-11-21","{""type"":""Polygon"",""coordinates"":[[[-43.97531899,-19.84787405],[-43.975641079,-19.847636502],[-43.975873515,-19.847847334],[-43.975434608,-19.848042294],[-43.975420756,-19.848016739],[-43.975406035,-19.84799154],[-43.975390365,-19.847966968],[-43.975373826,-19.847942843],[-43.975356338,-19.847919344],[-43.97533806,-19.847896384],[-43.97531899,-19.84787405]]]}"
5,"5","0144755","AUTOMAX COMERCIAL LTDA",NULL,"AV. RAJA GABAGLIA, Nº 2.222 - BAIRRO  ESTORIL","OESTE",NULL,NULL,"EDIFÍCIO NÃO RESIDENCIAL COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000M2 
 OU COM MAIS 400 VAGAS","2013-03-06","2013-06-15","2014-04-08","{""type"":""MultiPolygon"",""coordinates"":[[[[-43.958870494,-19.956802906],[-43.958958492,-19.956745605],[-43.959025561,-19.956707695],[-43.959082957,-19.956678763],[-43.959149505,-19.956648167],[-43.959194822,-19.956622777],[-43.959260552,-19.956572753],[-43.958301929,-19.955957079],[-43.958010312,-19.956363695],[-43.95880081,-19.956855074],[-43.958870494,-19.956802906]]],[[[-43.959303552,-19.956528107],[-43.959313244,-19.956516149],[-43.959322623,-19.956503828],[-43.959331451,-19.956491323],[-43.959339888,-19.956478454],[-43.959347853,-19.956465402],[-43.959355348,-19.956452076],[-43.959362371,-19.956438476],[-43.959368923,-19.956424692],[-43.959375003,-19.956410726],[-43.959439499,-19.956272345],[-43.959497361,-19.956148379],[-43.959554104,-19.956026755],[-43.959613325,-19.955899726],[-43.959672065,-19.955773868],[-43.959340285,-19.955636778],[-43.958716411,-19.955378909],[-43.958570007,-19.955583117],[-43.958434179,-19.955772572],[-43.958301929,-19.955957079],[-43.958847662,-19.956307539],[-43.959260552,-19.956572753],[-43.95927189,-19.95656207],[-43.959282836,-19.956551113],[-43.95929339,-19.956539792],[-43.959303552,-19.956528107]]]]}"
6,"6","0062102","UNIFENAS- UNIVERSIDADE JOSÉ DO ROSÁRIO VELLANO - CAMPUS ITAPOÃ",NULL,"RUA  LÍBANO, Nº 66 -  BAIRRO  ITAPOÃ","PAMPULHA",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2013-04-02","2013-07-12","2013-09-06","{""type"":""Polygon"",""coordinates"":[[[-43.964748717,-19.841095293],[-43.964857152,-19.841069453],[-43.964965591,-19.841043071],[-43.965076949,-19.841015712],[-43.965194779,-19.840986041],[-43.965344537,-19.840950323],[-43.965387924,-19.840938017],[-43.96541651,-19.840925265],[-43.965447666,-19.840904848],[-43.965452337,-19.84090099],[-43.965456852,-19.840896861],[-43.965461288,-19.840892641],[-43.965465489,-19.840888329],[-43.965469534,-19.840883835],[-43.965473423,-19.84087916],[-43.965477076,-19.840874394],[-43.96548065,-19.840869536],[-43.96548399,-19.840864587],[-43.965487172,-19.840859456],[-43.965490198,-19.840854324],[-43.965492988,-19.84084901],[-43.965495542,-19.840843695],[-43.96549794,-19.840838198],[-43.96550018,-19.8408327],[-43.965502185,-19.840827111],[-43.965503954,-19.84082143],[-43.965505566,-19.840815748],[-43.965506942,-19.840809974],[-43.965508161,-19.840804109],[-43.965509064,-19.840798333],[-43.965509811,-19.840792465],[-43.9655104,-19.840786596],[-43.965510675,-19.840780636],[-43.965510792,-19.840774764],[-43.965510673,-19.840768801],[-43.965510317,-19.840762927],[-43.965509804,-19.840757052],[-43.965509055,-19.840751176],[-43.965508069,-19.840745388],[-43.965506925,-19.8407396],[-43.965505545,-19.84073381],[-43.965503929,-19.840728109],[-43.965502155,-19.840722408],[-43.965500144,-19.840716795],[-43.965497896,-19.840711271],[-43.96549549,-19.840705837],[-43.965492848,-19.840700492],[-43.965490047,-19.840695236],[-43.965487088,-19.840690069],[-43.965483893,-19.840684992],[-43.96548054,-19.840680004],[-43.965476949,-19.840675105],[-43.965473279,-19.840670386],[-43.965469372,-19.840665756],[-43.965465307,-19.840661215],[-43.965461083,-19.840656854],[-43.96537882,-19.840605245],[-43.965245032,-19.840545749],[-43.965135274,-19.840496419],[-43.96502709,-19.840447189],[-43.964927776,-19.840402166],[-43.964828064,-19.840357773],[-43.964727505,-19.840310574],[-43.964484441,-19.840200395],[-43.964431557,-19.840353846],[-43.964378944,-19.840477576],[-43.964317729,-19.840604237],[-43.96426438,-19.840695802],[-43.964206476,-19.840785444],[-43.964126485,-19.840893477],[-43.964080188,-19.840953826],[-43.964076926,-19.840959046],[-43.964073978,-19.840964359],[-43.964071108,-19.840969763],[-43.964068553,-19.840975259],[-43.964066154,-19.840980846],[-43.964063913,-19.840986524],[-43.964061986,-19.840992295],[-43.964060216,-19.840998066],[-43.964058603,-19.841003929],[-43.964057305,-19.841009793],[-43.964056164,-19.841015749],[-43.964055259,-19.841021706],[-43.96405459,-19.841027755],[-43.964054158,-19.841033715],[-43.964053882,-19.841039766],[-43.964053922,-19.841045819],[-43.964054119,-19.841051873],[-43.964054553,-19.841057838],[-43.964055143,-19.841063894],[-43.964056049,-19.841069862],[-43.964057113,-19.84107583],[-43.964058492,-19.84108171],[-43.96405995,-19.841087591],[-43.964061724,-19.841093383],[-43.964063655,-19.841099085],[-43.964065823,-19.841104789],[-43.964068227,-19.841110404],[-43.96407079,-19.84111593],[-43.96407359,-19.841121276],[-43.964076547,-19.841126623],[-43.964079742,-19.841131881],[-43.964083095,-19.84113696],[-43.964086684,-19.84114204],[-43.964090353,-19.841146939],[-43.964094338,-19.84115166],[-43.964098402,-19.841156291],[-43.964102625,-19.841160833],[-43.964107085,-19.841165104],[-43.964111624,-19.841169377],[-43.964116402,-19.841173379],[-43.964121258,-19.841177292],[-43.964126273,-19.841181025],[-43.964131368,-19.841184578],[-43.964136701,-19.841187951],[-43.964142113,-19.841191145],[-43.964147605,-19.841194158],[-43.964153177,-19.841197081],[-43.964158908,-19.841199734],[-43.964164797,-19.841202208],[-43.964170688,-19.84120441],[-43.964176659,-19.841206522],[-43.96418271,-19.841208364],[-43.96418884,-19.841210116],[-43.964195052,-19.841211507],[-43.964201264,-19.841212808],[-43.964207556,-19.841213839],[-43.964213849,-19.841214779],[-43.964220145,-19.841215357],[-43.96422652,-19.841215846],[-43.964232896,-19.841216064],[-43.964239274,-19.841216101],[-43.964245653,-19.841215867],[-43.964252034,-19.841215452],[-43.964258337,-19.841214856],[-43.964264642,-19.841213989],[-43.964270947,-19.841213032],[-43.964351627,-19.841193174],[-43.964509672,-19.841154614],[-43.964642797,-19.841121871],[-43.964748717,-19.841095293]]]}"
7,"7","0127139","NOG KID'S DIVERSÕES LTDA",NULL,"AV. LUIZ PAULO FRANCO, 301 - BAIRRO BELVEDERE","CENTRO- SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2012-04-20","2012-07-18","2012-09-04","{""type"":""Polygon"",""coordinates"":[[[-43.939786444,-19.974392198],[-43.939891023,-19.974120456],[-43.94003923,-19.974171479],[-43.939934573,-19.97444313],[-43.939910749,-19.974434948],[-43.939786444,-19.974392198]]]}"
8,"8","0147286","MINAS GERAIS EDUCAÇÃO S.A",NULL,"RUA DOS GOITACAZES, 1159 - BAIRRO CENTRO","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2013-03-04",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.947599465,-19.921273882],[-43.947872639,-19.921207384],[-43.948008515,-19.921174401],[-43.94792417,-19.92086061],[-43.947788294,-19.920893592],[-43.947515121,-19.92096009],[-43.947557946,-19.921119519],[-43.947599465,-19.921273882]]]}"
9,"9","0069006","FUNDAÇÃO EDUCACIONAL MINAS GERAIS",NULL,"RUA JOSÉ  DIAS VIEIRA, Nº 46 - BAIRRO RIO BRANCO","VENDA NOVA",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²",NULL,NULL,NULL,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.97859291,-19.81594488],[-43.978550333,-19.815843908],[-43.978507835,-19.815742936],[-43.978465337,-19.815641964],[-43.978422761,-19.815540991],[-43.978380263,-19.81544002],[-43.978337765,-19.815339048],[-43.978295189,-19.815238075],[-43.978252691,-19.815137103],[-43.978210193,-19.815036131],[-43.978167617,-19.814935159],[-43.978082623,-19.814733125],[-43.977949252,-19.814783494],[-43.977815881,-19.814833772],[-43.977682511,-19.814884051],[-43.97754914,-19.81493442],[-43.977634134,-19.815136364],[-43.97767671,-19.815237336],[-43.977719207,-19.815338308],[-43.977761705,-19.81543928],[-43.977804281,-19.815540253],[-43.977846778,-19.815641225],[-43.977889276,-19.815742197],[-43.977931852,-19.815843169],[-43.97797435,-19.815944141],[-43.978016848,-19.816045113],[-43.978059345,-19.816146176],[-43.978101921,-19.816247148],[-43.978144419,-19.81634812],[-43.978186917,-19.816449092],[-43.978204289,-19.816490296],[-43.978229888,-19.816549886],[-43.978260876,-19.816616373],[-43.978294074,-19.816681878],[-43.978329405,-19.816746402],[-43.978453859,-19.816699415],[-43.978587231,-19.816649136],[-43.978720603,-19.816598857],[-43.978862892,-19.816545196],[-43.978811554,-19.816447697],[-43.978764085,-19.816348413],[-43.978737775,-19.81628909],[-43.978720482,-19.816247886],[-43.978677905,-19.816146914],[-43.978635408,-19.816045852],[-43.97859291,-19.81594488]]],[[[-43.978333885,-19.815108388],[-43.978375672,-19.815209627],[-43.97841746,-19.815310866],[-43.978459326,-19.815412105],[-43.978501114,-19.815513344],[-43.978542901,-19.815614583],[-43.978584768,-19.815715822],[-43.978626555,-19.815817061],[-43.978668343,-19.81591839],[-43.978710209,-19.816019629],[-43.978751997,-19.816120868],[-43.978793785,-19.816222107],[-43.97881092,-19.8162634],[-43.978823799,-19.816293195],[-43.978837309,-19.816322723],[-43.978861791,-19.816372369],[-43.97888809,-19.816421123],[-43.978916127,-19.816468982],[-43.97894598,-19.816515949],[-43.979052988,-19.81647636],[-43.979186748,-19.816426895],[-43.979320429,-19.816377431],[-43.979454189,-19.816327966],[-43.979370533,-19.816125489],[-43.979328745,-19.81602425],[-43.979286878,-19.81592292],[-43.97924509,-19.815821682],[-43.979203302,-19.815720443],[-43.979161435,-19.815619204],[-43.979119647,-19.815517965],[-43.979077859,-19.815416727],[-43.979035992,-19.815315487],[-43.978994205,-19.815214249],[-43.978952338,-19.815113009],[-43.97891055,-19.815011771],[-43.978868762,-19.814910532],[-43.978826896,-19.814809293],[-43.978785108,-19.814708054],[-43.978701455,-19.814505576],[-43.978567775,-19.81455504],[-43.978434016,-19.814604504],[-43.978300337,-19.814653968],[-43.978166578,-19.814703432],[-43.978250231,-19.81490591],[-43.978292019,-19.815007149],[-43.978333885,-19.815108388]]],[[[-43.978948885,-19.814753618],[-43.978990278,-19.814855035],[-43.979031592,-19.814956452],[-43.979072907,-19.815057869],[-43.9791143,-19.815159286],[-43.979155614,-19.815260703],[-43.979196929,-19.815362119],[-43.979238243,-19.815463536],[-43.979279637,-19.815564953],[-43.979320951,-19.81566637],[-43.979362266,-19.815767786],[-43.979403581,-19.815869203],[-43.979444974,-19.81597062],[-43.979486289,-19.816072127],[-43.979568997,-19.816274961],[-43.979702911,-19.816226039],[-43.979836903,-19.816177118],[-43.979926152,-19.816144563],[-43.979925436,-19.816133447],[-43.979925191,-19.816122424],[-43.979925261,-19.816111403],[-43.979925805,-19.816100295],[-43.979926662,-19.816089278],[-43.979927992,-19.816078264],[-43.979929715,-19.816067343],[-43.979931831,-19.816056514],[-43.979934419,-19.816045688],[-43.979937322,-19.816034955],[-43.979940617,-19.816024404],[-43.979944306,-19.816013855],[-43.979948387,-19.816003489],[-43.979952861,-19.815993306],[-43.979957727,-19.815983216],[-43.979962589,-19.815973939],[-43.979967844,-19.815964754],[-43.979973333,-19.815955752],[-43.979979137,-19.815946931],[-43.979985253,-19.815938384],[-43.979991684,-19.815929929],[-43.979998429,-19.815921656],[-43.980005408,-19.815913656],[-43.980012701,-19.815905838],[-43.980020228,-19.815898292],[-43.98002799,-19.815891019],[-43.979980784,-19.815775024],[-43.979939469,-19.815673608],[-43.979898075,-19.815572191],[-43.97985676,-19.815470774],[-43.979815445,-19.815369358],[-43.97977413,-19.815267941],[-43.979732737,-19.815166524],[-43.979691422,-19.815065108],[-43.979650107,-19.814963691],[-43.979608714,-19.814862274],[-43.979567399,-19.814760858],[-43.979526084,-19.814659441],[-43.97948477,-19.814558024],[-43.979443377,-19.814456607],[-43.979360748,-19.814253774],[-43.979226757,-19.814302695],[-43.979092846,-19.814351526],[-43.978958855,-19.814400447],[-43.978824943,-19.814449368],[-43.978907571,-19.814652202],[-43.978948885,-19.814753618]]]]}"
10,"10","0070370","BAR BRAZIL/ MODELLE E CYBER LTDA-ME",NULL,"RUA DOS GOITACAZES, 1361 - BAIRRO BARRO PRETO","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-02-25",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.94972642,-19.920416143],[-43.949913743,-19.920370454],[-43.949978046,-19.920606074],[-43.949790723,-19.920651853],[-43.94972642,-19.920416143]]]}"
