ID_AREA_PROTECAO_CULTURAL,DESC_TIPO_AREA_PROTECAO,NOME_AREA_PROTECAO,GEOMETRIA
103,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611596.16 7796082.51, 611595.89 7796091.67, 611595.11 7796100.79, 611593.80 7796109.84, 611591.99 7796118.79, 611589.66 7796127.60, 611586.83 7796136.23, 611583.52 7796144.65, 611579.73 7796152.83, 611575.49 7796160.75, 611570.79 7796168.36, 611565.67 7796175.63, 611560.15 7796182.55, 611554.24 7796189.08, 611547.98 7796195.19, 611541.36 7796200.87, 611534.45 7796206.10, 611527.25 7796210.84, 611519.78 7796215.09, 611512.09 7796218.83, 611504.21 7796222.04, 611496.15 7796224.71, 611487.96 7796226.82, 611479.66 7796228.38, 611471.29 7796229.38, 611462.88 7796229.81, 611454.46 7796229.66, 611446.07 7796228.95, 611437.72 7796227.67, 611429.48 7796225.83, 611421.34 7796223.44, 611413.37 7796220.50, 611405.58 7796217.02, 611398.00 7796213.03, 611390.66 7796208.53, 611383.60 7796203.54, 611376.83 7796198.09, 611370.39 7796192.18, 611364.30 7796185.87, 611358.59 7796179.14, 611353.26 7796172.04, 611348.35 7796164.59, 611343.88 7796156.83, 611339.86 7796148.77, 611336.31 7796140.47, 611333.24 7796131.94, 611330.66 7796123.22, 611328.59 7796114.33, 611327.03 7796105.33, 611325.98 7796096.23, 611325.45 7796087.10, 611325.45 7796077.93, 611325.98 7796068.79, 611327.03 7796059.69, 611328.59 7796050.69, 611330.66 7796041.80, 611333.24 7796033.09, 611336.31 7796024.56, 611339.86 7796016.25, 611343.88 7796008.19, 611348.35 7796000.43, 611353.26 7795992.98, 611358.59 7795985.89, 611364.30 7795979.16, 611370.39 7795972.84, 611376.83 7795966.93, 611383.60 7795961.48, 611390.66 7795956.49, 611398.00 7795951.99, 611405.58 7795948.00, 611413.37 7795944.52, 611421.34 7795941.58, 611429.48 7795939.19, 611437.72 7795937.36, 611446.07 7795936.08, 611454.46 7795935.37, 611462.88 7795935.22, 611471.29 7795935.65, 611479.66 7795936.65, 611487.96 7795938.21, 611496.15 7795940.31, 611504.21 7795942.98, 611512.09 7795946.19, 611519.78 7795949.93, 611527.25 7795954.18, 611534.45 7795958.92, 611541.36 7795964.15, 611547.98 7795969.83, 611554.24 7795975.95, 611560.15 7795982.48, 611565.67 7795989.39, 611570.79 7795996.66, 611575.49 7796004.27, 611579.73 7796012.19, 611583.52 7796020.37, 611586.83 7796028.80, 611589.66 7796037.43, 611591.99 7796046.23, 611593.80 7796055.18, 611595.11 7796064.23, 611595.89 7796073.35, 611596.16 7796082.51))"
104,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((610553.08 7796720.09, 610552.78 7796729.14, 610551.90 7796738.16, 610550.43 7796747.09, 610548.39 7796755.93, 610545.77 7796764.63, 610542.61 7796773.16, 610538.88 7796781.48, 610534.62 7796789.57, 610529.86 7796797.38, 610524.58 7796804.89, 610518.83 7796812.08, 610512.63 7796818.92, 610505.99 7796825.37, 610498.95 7796831.41, 610491.53 7796837.02, 610483.75 7796842.18, 610475.67 7796846.87, 610467.29 7796851.06, 610458.65 7796854.75, 610449.78 7796857.92, 610440.74 7796860.56, 610431.53 7796862.65, 610422.22 7796864.19, 610412.81 7796865.18, 610403.36 7796865.60, 610393.90 7796865.46, 610384.47 7796864.75, 610375.11 7796863.49, 610365.84 7796861.67, 610356.71 7796859.31, 610347.75 7796856.40, 610339.00 7796852.97, 610330.48 7796849.02, 610322.24 7796844.59, 610314.30 7796839.66, 610306.71 7796834.27, 610299.47 7796828.44, 610292.62 7796822.19, 610286.20 7796815.55, 610280.22 7796808.53, 610274.71 7796801.17, 610269.68 7796793.51, 610265.17 7796785.56, 610261.18 7796777.35, 610257.73 7796768.92, 610254.83 7796760.30, 610252.51 7796751.53, 610250.75 7796742.64, 610249.58 7796733.66, 610248.99 7796724.62, 610248.99 7796715.57, 610249.58 7796706.53, 610250.75 7796697.55, 610252.51 7796688.66, 610254.83 7796679.89, 610257.73 7796671.27, 610261.18 7796662.84, 610265.17 7796654.63, 610269.68 7796646.68, 610274.71 7796639.02, 610280.22 7796631.66, 610286.20 7796624.64, 610292.62 7796618.00, 610299.47 7796611.75, 610306.71 7796605.92, 610314.30 7796600.53, 610322.24 7796595.60, 610330.48 7796591.17, 610339.00 7796587.22, 610347.75 7796583.79, 610356.71 7796580.88, 610365.84 7796578.52, 610375.11 7796576.70, 610384.47 7796575.44, 610393.90 7796574.73, 610403.36 7796574.59, 610412.81 7796575.01, 610422.22 7796576.00, 610431.53 7796577.54, 610440.74 7796579.63, 610449.78 7796582.27, 610458.65 7796585.44, 610467.29 7796589.13, 610475.67 7796593.33, 610483.75 7796598.01, 610491.53 7796603.17, 610498.95 7796608.78, 610505.99 7796614.82, 610512.63 7796621.27, 610518.83 7796628.11, 610524.58 7796635.30, 610529.86 7796642.81, 610534.62 7796650.62, 610538.88 7796658.71, 610542.61 7796667.03, 610545.77 7796675.56, 610548.39 7796684.26, 610550.43 7796693.10, 610551.90 7796702.03, 610552.78 7796711.05, 610553.08 7796720.09))"
105,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((607030.73 7803871.38, 607030.48 7803879.32, 607029.73 7803887.23, 607028.50 7803895.07, 607026.78 7803902.82, 607024.57 7803910.45, 607021.90 7803917.92, 607018.76 7803925.22, 607015.17 7803932.31, 607011.15 7803939.17, 607006.70 7803945.76, 607001.86 7803952.07, 606996.63 7803958.06, 606991.04 7803963.72, 606985.09 7803969.01, 606978.84 7803973.93, 606972.28 7803978.46, 606965.46 7803982.57, 606958.40 7803986.25, 606951.11 7803989.49, 606943.64 7803992.27, 606936.01 7803994.58, 606928.25 7803996.41, 606920.39 7803997.77, 606912.46 7803998.63, 606904.50 7803999.00, 606896.52 7803998.88, 606888.57 7803998.26, 606880.67 7803997.15, 606872.86 7803995.56, 606865.16 7803993.48, 606857.61 7803990.94, 606850.23 7803987.93, 606843.06 7803984.46, 606836.10 7803980.57, 606829.41 7803976.25, 606823.00 7803971.52, 606816.91 7803966.40, 606811.14 7803960.93, 606805.72 7803955.10, 606800.68 7803948.95, 606796.03 7803942.50, 606791.79 7803935.77, 606787.99 7803928.80, 606784.62 7803921.60, 606781.71 7803914.20, 606779.27 7803906.65, 606777.31 7803898.96, 606775.83 7803891.16, 606774.84 7803883.28, 606774.34 7803875.35, 606774.34 7803867.42, 606774.84 7803859.50, 606775.83 7803851.62, 606777.31 7803843.82, 606779.27 7803836.13, 606781.71 7803828.57, 606784.62 7803821.17, 606787.99 7803813.97, 606791.79 7803807.01, 606796.03 7803800.28, 606800.68 7803793.83, 606805.72 7803787.68, 606811.14 7803781.85, 606816.91 7803776.37, 606823.00 7803771.25, 606829.41 7803766.52, 606836.10 7803762.21, 606843.06 7803758.32, 606850.23 7803754.85, 606857.61 7803751.84, 606865.16 7803749.30, 606872.86 7803747.22, 606880.67 7803745.63, 606888.57 7803744.52, 606896.52 7803743.90, 606904.50 7803743.78, 606912.46 7803744.15, 606920.39 7803745.01, 606928.25 7803746.37, 606936.01 7803748.20, 606943.64 7803750.51, 606951.11 7803753.29, 606958.40 7803756.53, 606965.46 7803760.21, 606972.28 7803764.31, 606978.84 7803768.84, 606985.09 7803773.76, 606991.04 7803779.06, 606996.63 7803784.72, 607001.86 7803790.71, 607006.70 7803797.02, 607011.15 7803803.61, 607015.17 7803810.47, 607018.76 7803817.55, 607021.90 7803824.85, 607024.57 7803832.33, 607026.78 7803839.96, 607028.50 7803847.71, 607029.73 7803855.55, 607030.48 7803863.45, 607030.73 7803871.38))"
106,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((607400.59 7804341.02, 607400.30 7804350.37, 607399.41 7804359.68, 607397.96 7804368.91, 607395.93 7804378.04, 607393.32 7804387.02, 607390.16 7804395.83, 607386.45 7804404.43, 607382.21 7804412.78, 607377.46 7804420.84, 607372.21 7804428.60, 607366.49 7804436.03, 607360.30 7804443.09, 607353.70 7804449.75, 607346.68 7804455.99, 607339.28 7804461.79, 607331.55 7804467.12, 607323.49 7804471.95, 607315.14 7804476.28, 607306.53 7804480.10, 607297.71 7804483.37, 607288.70 7804486.09, 607279.53 7804488.25, 607270.24 7804489.84, 607260.88 7804490.86, 607251.47 7804491.30, 607242.05 7804491.15, 607232.66 7804490.43, 607223.32 7804489.12, 607214.10 7804487.24, 607205.00 7804484.80, 607196.08 7804481.80, 607187.35 7804478.26, 607178.88 7804474.18, 607170.67 7804469.59, 607162.76 7804464.51, 607155.20 7804458.95, 607147.99 7804452.92, 607141.17 7804446.47, 607134.77 7804439.60, 607128.82 7804432.36, 607123.32 7804424.76, 607118.32 7804416.85, 607113.83 7804408.63, 607109.85 7804400.16, 607106.41 7804391.45, 607103.53 7804382.55, 607101.21 7804373.49, 607099.46 7804364.31, 607098.29 7804355.03, 607097.70 7804345.70, 607097.70 7804336.35, 607098.29 7804327.02, 607099.46 7804317.74, 607101.21 7804308.56, 607103.53 7804299.50, 607106.41 7804290.60, 607109.85 7804281.89, 607113.83 7804273.42, 607118.32 7804265.21, 607123.32 7804257.29, 607128.82 7804249.69, 607134.77 7804242.45, 607141.17 7804235.58, 607147.99 7804229.13, 607155.20 7804223.10, 607162.76 7804217.54, 607170.67 7804212.46, 607178.88 7804207.87, 607187.35 7804203.79, 607196.08 7804200.25, 607205.00 7804197.25, 607214.10 7804194.81, 607223.32 7804192.93, 607232.66 7804191.62, 607242.05 7804190.90, 607251.47 7804190.75, 607260.88 7804191.19, 607270.24 7804192.21, 607279.53 7804193.80, 607288.70 7804195.96, 607297.71 7804198.68, 607306.53 7804201.95, 607315.14 7804205.77, 607323.49 7804210.10, 607331.55 7804214.94, 607339.28 7804220.26, 607346.68 7804226.06, 607353.70 7804232.30, 607360.30 7804238.96, 607366.49 7804246.02, 607372.21 7804253.45, 607377.46 7804261.21, 607382.21 7804269.27, 607386.45 7804277.62, 607390.16 7804286.22, 607393.32 7804295.03, 607395.93 7804304.01, 607397.96 7804313.14, 607399.41 7804322.37, 607400.30 7804331.68, 607400.59 7804341.02))"
107,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((610615.23 7797240.22, 610615.02 7797246.64, 610614.41 7797253.02, 610613.40 7797259.36, 610611.99 7797265.63, 610610.19 7797271.80, 610608.00 7797277.85, 610605.42 7797283.75, 610602.49 7797289.48, 610599.20 7797295.02, 610595.56 7797300.35, 610591.59 7797305.44, 610587.31 7797310.29, 610582.73 7797314.86, 610577.86 7797319.15, 610572.74 7797323.13, 610567.38 7797326.78, 610561.79 7797330.11, 610556.01 7797333.09, 610550.04 7797335.70, 610543.93 7797337.95, 610537.68 7797339.82, 610531.33 7797341.30, 610524.90 7797342.40, 610518.40 7797343.09, 610511.88 7797343.39, 610505.36 7797343.29, 610498.84 7797342.79, 610492.38 7797341.90, 610485.99 7797340.61, 610479.68 7797338.93, 610473.50 7797336.87, 610467.46 7797334.44, 610461.58 7797331.64, 610455.89 7797328.49, 610450.42 7797325.00, 610445.17 7797321.18, 610440.18 7797317.04, 610435.45 7797312.61, 610431.02 7797307.90, 610426.89 7797302.92, 610423.09 7797297.72, 610419.62 7797292.28, 610416.50 7797286.64, 610413.75 7797280.82, 610411.36 7797274.84, 610409.37 7797268.73, 610407.76 7797262.51, 610406.55 7797256.20, 610405.74 7797249.84, 610405.34 7797243.43, 610405.34 7797237.02, 610405.74 7797230.61, 610406.55 7797224.24, 610407.76 7797217.93, 610409.37 7797211.71, 610411.36 7797205.60, 610413.75 7797199.63, 610416.50 7797193.81, 610419.62 7797188.17, 610423.09 7797182.73, 610426.89 7797177.52, 610431.02 7797172.54, 610435.45 7797167.83, 610440.17 7797163.40, 610445.17 7797159.26, 610450.42 7797155.44, 610455.89 7797151.95, 610461.58 7797148.81, 610467.46 7797146.01, 610473.50 7797143.58, 610479.68 7797141.52, 610485.99 7797139.84, 610492.38 7797138.55, 610498.84 7797137.66, 610505.36 7797137.16, 610511.88 7797137.06, 610518.40 7797137.36, 610524.90 7797138.05, 610531.33 7797139.15, 610537.68 7797140.63, 610543.93 7797142.50, 610550.04 7797144.75, 610556.00 7797147.36, 610561.79 7797150.33, 610567.38 7797153.66, 610572.74 7797157.31, 610577.86 7797161.29, 610582.73 7797165.58, 610587.31 7797170.15, 610591.59 7797175.00, 610595.56 7797180.10, 610599.20 7797185.43, 610602.49 7797190.97, 610605.42 7797196.70, 610608.00 7797202.59, 610610.19 7797208.64, 610611.99 7797214.81, 610613.40 7797221.08, 610614.41 7797227.42, 610615.02 7797233.81, 610615.23 7797240.22))"
108,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((612472.52 7796574.39, 612472.22 7796583.33, 612471.33 7796592.24, 612469.84 7796601.06, 612467.78 7796609.79, 612465.13 7796618.38, 612461.93 7796626.81, 612458.16 7796635.03, 612453.85 7796643.01, 612449.02 7796650.72, 612443.70 7796658.15, 612437.87 7796665.25, 612431.60 7796672.00, 612424.88 7796678.37, 612417.75 7796684.34, 612410.25 7796689.89, 612402.38 7796694.97, 612394.19 7796699.60, 612385.72 7796703.75, 612376.98 7796707.39, 612368.01 7796710.53, 612358.85 7796713.13, 612349.54 7796715.20, 612340.11 7796716.72, 612330.59 7796717.69, 612321.04 7796718.11, 612311.46 7796717.97, 612301.92 7796717.27, 612292.45 7796716.03, 612283.07 7796714.23, 612273.83 7796711.89, 612264.77 7796709.03, 612255.91 7796705.64, 612247.29 7796701.74, 612238.96 7796697.35, 612230.93 7796692.49, 612223.24 7796687.17, 612215.92 7796681.41, 612208.99 7796675.24, 612202.49 7796668.67, 612196.44 7796661.74, 612190.87 7796654.48, 612185.78 7796646.90, 612181.21 7796639.05, 612177.17 7796630.95, 612173.68 7796622.62, 612170.76 7796614.11, 612168.40 7796605.44, 612166.62 7796596.65, 612165.44 7796587.79, 612164.84 7796578.87, 612164.84 7796569.92, 612165.44 7796561.00, 612166.62 7796552.13, 612168.40 7796543.35, 612170.76 7796534.68, 612173.68 7796526.17, 612177.17 7796517.84, 612181.21 7796509.74, 612185.78 7796501.88, 612190.87 7796494.30, 612196.44 7796487.05, 612202.49 7796480.12, 612208.99 7796473.55, 612215.92 7796467.38, 612223.24 7796461.62, 612230.93 7796456.30, 612238.96 7796451.43, 612247.29 7796447.04, 612255.91 7796443.14, 612264.77 7796439.76, 612273.83 7796436.90, 612283.07 7796434.56, 612292.45 7796432.76, 612301.92 7796431.52, 612311.46 7796430.82, 612321.04 7796430.68, 612330.59 7796431.10, 612340.11 7796432.07, 612349.54 7796433.59, 612358.85 7796435.66, 612368.01 7796438.26, 612376.98 7796441.40, 612385.72 7796445.03, 612394.19 7796449.18, 612402.38 7796453.81, 612410.25 7796458.90, 612417.75 7796464.45, 612424.88 7796470.42, 612431.60 7796476.79, 612437.87 7796483.54, 612443.70 7796490.64, 612449.02 7796498.06, 612453.85 7796505.78, 612458.16 7796513.76, 612461.93 7796521.98, 612465.13 7796530.41, 612467.78 7796539.00, 612469.84 7796547.72, 612471.33 7796556.55, 612472.22 7796565.46, 612472.52 7796574.39))"
109,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611789.41 7795130.59, 611789.15 7795138.11, 611788.39 7795145.61, 611787.12 7795153.05, 611785.36 7795160.41, 611783.11 7795167.65, 611780.37 7795174.74, 611777.15 7795181.66, 611773.49 7795188.38, 611769.37 7795194.88, 611764.83 7795201.14, 611759.86 7795207.12, 611754.51 7795212.81, 611748.78 7795218.17, 611742.71 7795223.20, 611736.30 7795227.87, 611729.60 7795232.15, 611722.62 7795236.05, 611715.38 7795239.55, 611707.94 7795242.62, 611700.29 7795245.25, 611692.49 7795247.45, 611684.55 7795249.19, 611676.50 7795250.47, 611668.39 7795251.29, 611660.24 7795251.64, 611652.07 7795251.52, 611643.94 7795250.94, 611635.86 7795249.89, 611627.86 7795248.37, 611619.99 7795246.41, 611612.25 7795243.99, 611604.70 7795241.14, 611597.36 7795237.85, 611590.25 7795234.15, 611583.40 7795230.07, 611576.85 7795225.58, 611570.60 7795220.73, 611564.70 7795215.53, 611559.16 7795210.00, 611554.00 7795204.17, 611549.24 7795198.04, 611544.91 7795191.66, 611541.01 7795185.04, 611537.57 7795178.23, 611534.59 7795171.21, 611532.10 7795164.04, 611530.08 7795156.74, 611528.57 7795149.34, 611527.56 7795141.87, 611527.05 7795134.35, 611527.05 7795126.83, 611527.56 7795119.31, 611528.57 7795111.84, 611530.08 7795104.44, 611532.10 7795097.14, 611534.59 7795089.97, 611537.57 7795082.95, 611541.01 7795076.14, 611544.91 7795069.52, 611549.24 7795063.14, 611554.00 7795057.01, 611559.16 7795051.18, 611564.70 7795045.65, 611570.60 7795040.45, 611576.85 7795035.60, 611583.40 7795031.11, 611590.25 7795027.03, 611597.36 7795023.33, 611604.70 7795020.04, 611612.25 7795017.19, 611619.99 7795014.77, 611627.86 7795012.81, 611635.86 7795011.29, 611643.94 7795010.24, 611652.07 7795009.66, 611660.24 7795009.54, 611668.39 7795009.89, 611676.50 7795010.71, 611684.55 7795011.99, 611692.49 7795013.73, 611700.29 7795015.93, 611707.94 7795018.56, 611715.38 7795021.63, 611722.62 7795025.13, 611729.60 7795029.03, 611736.30 7795033.31, 611742.71 7795037.98, 611748.78 7795043.01, 611754.51 7795048.37, 611759.86 7795054.06, 611764.83 7795060.04, 611769.37 7795066.30, 611773.49 7795072.80, 611777.15 7795079.52, 611780.37 7795086.44, 611783.11 7795093.53, 611785.36 7795100.77, 611787.12 7795108.13, 611788.39 7795115.57, 611789.15 7795123.07, 611789.41 7795130.59))"
110,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611407.92 7796808.38, 611407.70 7796814.95, 611407.05 7796821.49, 611405.98 7796827.98, 611404.48 7796834.39, 611402.56 7796840.70, 611400.24 7796846.88, 611397.51 7796852.91, 611394.39 7796858.78, 611390.88 7796864.45, 611387.03 7796869.90, 611382.80 7796875.12, 611378.26 7796880.07, 611373.39 7796884.75, 611368.23 7796889.14, 611362.78 7796893.21, 611357.08 7796896.95, 611351.15 7796900.34, 611345.00 7796903.39, 611338.67 7796906.06, 611332.17 7796908.36, 611325.54 7796910.28, 611318.78 7796911.79, 611311.95 7796912.91, 611305.05 7796913.63, 611298.13 7796913.93, 611291.19 7796913.83, 611284.27 7796913.32, 611277.40 7796912.40, 611270.61 7796911.09, 611263.91 7796909.37, 611257.34 7796907.26, 611250.93 7796904.77, 611244.68 7796901.91, 611238.64 7796898.69, 611232.82 7796895.12, 611227.25 7796891.21, 611221.93 7796886.98, 611216.92 7796882.45, 611212.21 7796877.63, 611207.83 7796872.54, 611203.79 7796867.20, 611200.10 7796861.64, 611196.78 7796855.87, 611193.86 7796849.91, 611191.33 7796843.81, 611189.21 7796837.56, 611187.50 7796831.19, 611186.21 7796824.74, 611185.35 7796818.22, 611184.92 7796811.67, 611184.92 7796805.10, 611185.35 7796798.55, 611186.21 7796792.04, 611187.50 7796785.59, 611189.21 7796779.22, 611191.33 7796772.97, 611193.86 7796766.86, 611196.78 7796760.90, 611200.10 7796755.13, 611203.79 7796749.57, 611207.83 7796744.24, 611212.21 7796739.15, 611216.92 7796734.33, 611221.93 7796729.80, 611227.25 7796725.57, 611232.82 7796721.66, 611238.64 7796718.08, 611244.68 7796714.86, 611250.93 7796712.00, 611257.34 7796709.51, 611263.91 7796707.40, 611270.61 7796705.68, 611277.40 7796704.37, 611284.27 7796703.45, 611291.19 7796702.94, 611298.13 7796702.84, 611305.05 7796703.14, 611311.95 7796703.86, 611318.78 7796704.98, 611325.54 7796706.49, 611332.17 7796708.41, 611338.67 7796710.71, 611345.00 7796713.38, 611351.15 7796716.43, 611357.08 7796719.83, 611362.78 7796723.57, 611368.22 7796727.64, 611373.39 7796732.03, 611378.26 7796736.71, 611382.80 7796741.66, 611387.03 7796746.87, 611390.88 7796752.32, 611394.39 7796757.99, 611397.51 7796763.86, 611400.24 7796769.90, 611402.56 7796776.08, 611404.48 7796782.39, 611405.98 7796788.80, 611407.05 7796795.29, 611407.70 7796801.82, 611407.92 7796808.38))"
111,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611719.66 7796349.62, 611719.32 7796361.16, 611718.28 7796372.65, 611716.56 7796384.05, 611714.16 7796395.30, 611711.11 7796406.39, 611707.38 7796417.27, 611703.02 7796427.87, 611698.03 7796438.18, 611692.44 7796448.13, 611686.25 7796457.72, 611679.52 7796466.88, 611672.23 7796475.59, 611664.46 7796483.81, 611656.20 7796491.52, 611647.50 7796498.66, 611638.38 7796505.24, 611628.89 7796511.21, 611619.06 7796516.56, 611608.94 7796521.27, 611598.55 7796525.31, 611587.94 7796528.67, 611577.14 7796531.34, 611566.22 7796533.30, 611555.18 7796534.55, 611544.11 7796535.09, 611533.02 7796534.91, 611521.96 7796534.02, 611510.98 7796532.41, 611500.11 7796530.09, 611489.41 7796527.07, 611478.90 7796523.37, 611468.64 7796519.00, 611458.65 7796513.97, 611448.99 7796508.30, 611439.68 7796502.02, 611430.77 7796495.15, 611422.29 7796487.73, 611414.26 7796479.76, 611406.73 7796471.29, 611399.72 7796462.35, 611393.26 7796452.97, 611387.36 7796443.21, 611382.07 7796433.07, 611377.39 7796422.60, 611373.35 7796411.86, 611369.95 7796400.87, 611367.22 7796389.70, 611365.17 7796378.36, 611363.79 7796366.91, 611363.10 7796355.39, 611363.10 7796343.86, 611363.79 7796332.35, 611365.17 7796320.90, 611367.22 7796309.56, 611369.95 7796298.38, 611373.35 7796287.40, 611377.39 7796276.66, 611382.07 7796266.19, 611387.36 7796256.05, 611393.26 7796246.28, 611399.72 7796236.91, 611406.73 7796227.97, 611414.26 7796219.50, 611422.28 7796211.53, 611430.77 7796204.10, 611439.68 7796197.23, 611448.99 7796190.96, 611458.65 7796185.29, 611468.64 7796180.26, 611478.90 7796175.89, 611489.41 7796172.19, 611500.11 7796169.17, 611510.98 7796166.85, 611521.96 7796165.24, 611533.02 7796164.35, 611544.11 7796164.17, 611555.18 7796164.71, 611566.22 7796165.96, 611577.14 7796167.92, 611587.94 7796170.59, 611598.55 7796173.95, 611608.94 7796177.99, 611619.06 7796182.70, 611628.89 7796188.05, 611638.38 7796194.01, 611647.50 7796200.59, 611656.20 7796207.74, 611664.46 7796215.45, 611672.23 7796223.67, 611679.52 7796232.38, 611686.25 7796241.53, 611692.44 7796251.12, 611698.03 7796261.08, 611703.02 7796271.39, 611707.38 7796281.99, 611711.11 7796292.86, 611714.16 7796303.95, 611716.56 7796315.21, 611718.28 7796326.61, 611719.32 7796338.10, 611719.66 7796349.62))"
112,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611139.11 7795590.59, 611138.85 7795599.16, 611138.07 7795607.70, 611136.75 7795616.16, 611134.94 7795624.53, 611132.62 7795632.77, 611129.79 7795640.83, 611126.47 7795648.71, 611122.69 7795656.37, 611118.44 7795663.77, 611113.75 7795670.89, 611108.63 7795677.69, 611103.10 7795684.16, 611097.20 7795690.26, 611090.93 7795695.98, 611084.32 7795701.30, 611077.40 7795706.18, 611070.20 7795710.62, 611062.74 7795714.60, 611055.05 7795718.09, 611047.16 7795721.09, 611039.11 7795723.59, 611030.91 7795725.57, 611022.61 7795727.03, 611014.25 7795727.96, 611005.83 7795728.36, 610997.42 7795728.23, 610989.02 7795727.56, 610980.68 7795726.36, 610972.43 7795724.64, 610964.30 7795722.40, 610956.33 7795719.65, 610948.53 7795716.40, 610940.96 7795712.67, 610933.62 7795708.46, 610926.56 7795703.79, 610919.79 7795698.69, 610913.35 7795693.17, 610907.25 7795687.25, 610901.54 7795680.97, 610896.21 7795674.33, 610891.31 7795667.37, 610886.84 7795660.10, 610882.81 7795652.57, 610879.27 7795644.80, 610876.19 7795636.82, 610873.62 7795628.67, 610871.54 7795620.36, 610869.98 7795611.94, 610868.94 7795603.44, 610868.41 7795594.88, 610868.41 7795586.31, 610868.94 7795577.76, 610869.98 7795569.26, 610871.54 7795560.84, 610873.62 7795552.53, 610876.19 7795544.37, 610879.27 7795536.39, 610882.81 7795528.63, 610886.84 7795521.10, 610891.31 7795513.83, 610896.21 7795506.87, 610901.54 7795500.23, 610907.25 7795493.94, 610913.35 7795488.02, 610919.79 7795482.51, 610926.56 7795477.41, 610933.62 7795472.74, 610940.96 7795468.53, 610948.53 7795464.80, 610956.33 7795461.55, 610964.30 7795458.80, 610972.43 7795456.56, 610980.68 7795454.84, 610989.02 7795453.64, 610997.42 7795452.97, 611005.83 7795452.84, 611014.25 7795453.24, 611022.61 7795454.17, 611030.91 7795455.63, 611039.11 7795457.61, 611047.16 7795460.11, 611055.05 7795463.11, 611062.74 7795466.60, 611070.20 7795470.58, 611077.40 7795475.02, 611084.32 7795479.90, 611090.93 7795485.21, 611097.20 7795490.93, 611103.10 7795497.04, 611108.63 7795503.51, 611113.75 7795510.31, 611118.44 7795517.43, 611122.69 7795524.83, 611126.47 7795532.49, 611129.79 7795540.36, 611132.62 7795548.43, 611134.94 7795556.67, 611136.75 7795565.04, 611138.07 7795573.50, 611138.85 7795582.04, 611139.11 7795590.59))"
