ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,GEOMETRIA,EXTENSAO_TRECHO
1515,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,51.868,AVE,CRISTIANO MACHADO,,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,"LINESTRING (611761.31 7805172.30, 611752.12 7805223.35)",51.868
1516,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,47.632,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,,"LINESTRING (611764.66 7805124.79, 611761.31 7805172.30)",47.632
1251,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,114.246,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,"LINESTRING (609722.98 7801519.26, 609689.54 7801628.51)",114.246
1601,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,26.371,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,"LINESTRING (603977.31 7794116.12, 603957.20 7794099.06)",26.371
1291,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,63.872,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,RUA JURITI,"LINESTRING (609818.27 7800928.87, 609836.95 7800989.95)",63.872
1602,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,205.872,AVE,AMAZONAS,RUA PRESCILIANO ROMUALDO SILVA,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,"LINESTRING (604844.19 7795069.14, 604796.95 7795070.34, 604763.31 7795070.34, 604738.25 7795068.63, 604709.42 7795062.79, 604689.85 7795058.33, 604642.82 7795040.27)",205.872
1603,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,72.631,AVE,AMAZONAS,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,RUA INDEPENDENCIA,"LINESTRING (604642.82 7795040.27, 604582.63 7794999.63)",72.631
984,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,267.775,PCA,HUGO WERNECK,,,"LINESTRING (612366.11 7796488.64, 612244.91 7796520.22, 612232.48 7796525.42)",267.775
2031,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,46.458,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E SETENTA E UM,RUA PRADOS,"LINESTRING (608958.21 7797782.10, 608921.20 7797808.12)",46.458
2039,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,,218.861,VDT,WANDER PIROLLI,,,"LINESTRING (610823.65 7798042.18, 610843.74 7798030.10, 610897.91 7797995.76, 610945.20 7797950.05, 610988.81 7797901.16)",218.861
1782,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,46.002,AVE,PARANA,,RUA PADRE BELCHIOR,"LINESTRING (610655.16 7796944.04, 610644.21 7796899.55, 610645.67 7796890.81, 610657.88 7796869.70)",46.002
765,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,RUA DOIS MIL CENTO E SESSENTA E QUATRO,191.537,,,,,"LINESTRING (608191.24 7805537.62, 608109.79 7805710.97)",191.537
918,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,VDT NOVO VIADUTO LAGOINHA (LESTE),247.893,,,,,"LINESTRING (611022.15 7798023.18, 611020.29 7798023.58, 610994.42 7798024.42, 610956.44 7798021.40, 610904.96 7798012.59, 610868.35 7798008.46, 610846.88 7798006.25, 610830.09 7798005.98, 610823.49 7798007.63, 610818.81 7798010.38, 610818.53 7798010.38, 610814.68 7798013.69, 610811.93 7798020.30, 610811.65 7798026.63, 610811.79 7798032.19, 610812.16 7798034.59, 610813.44 7798037.22, 610815.39 7798040.11, 610817.62 7798041.66, 610819.40 7798042.53, 610821.40 7798042.84, 610823.65 7798042.19)",247.893
