﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11900051874;Vencida;18/10/2019;;30/06/2022;CENTRO-SUL;WILLIAN SILVA LIMA DOS SANTOS;RUA DOS TIMBIRAS ENTRE RUA PIAUI E RUA MARANHÃO;Licença de Lavador de Veículo Automotor;
11900052110;Vencida;21/10/2019;;30/06/2022;CENTRO-SUL;ANDRE GOMES DE ALMEIDA;RUA PADRE ROLIM, ENTRE A AVENIDA ALFREDO BALENA E RUA RIO GRANDE DO NORTE;Licença de Lavador de Veículo Automotor;
11900051886;Vencida;18/10/2019;;30/06/2022;CENTRO-SUL;MOISES CRISTIANO ALMEIDA;RUA PERNAMBUCO ENTRE RUA TOME DE SOUZA E RUA DOS INCONFIDENTES;Licença de Lavador de Veículo Automotor;
11900051892;Vencida;18/10/2019;;30/06/2022;CENTRO-SUL;LUIS SILVA AMARO;RUA JUIZ DE FORA ENTRE RUA DOS TUPIS E AVENIDA DO CONTORNO;Licença de Lavador de Veículo Automotor;
11900053386;Vencida;24/10/2019;;30/06/2022;CENTRO-SUL;ADAO GOMES DA SILVA;RUA PERNAMBUCO ENTRE RUA TOMÉ DE SOUZA E RUA DOS INCONFIDENTES;Licença de Lavador de Veículo Automotor;
11900052144;Vencida;21/10/2019;;30/06/2022;CENTRO-SUL;NILTON NERES LIMA;RUA RIO GRANDE DO NORTE ENTRE AVENIDA ALFREDO BALENA E RUA PADRE ROLIM;Licença de Lavador de Veículo Automotor;
11900052157;Vencida;21/10/2019;;30/06/2022;CENTRO-SUL;OSMIR JOSE ROSA;RUA BERNARDO GUIMARAES ENTRE RUA MATO GROSSO E RUA RIO GRANDE DO SUL;Licença de Lavador de Veículo Automotor;
11900051907;Regular;18/10/2019;04/10/2022;31/12/2026;CENTRO-SUL;PAULO CANDIDO DE JESUS;RUA ARAGUARI ENTRE RUA BERNARDO GUIMARÃES E AVENIDA BARBACENA;Licença de Lavador de Veículo Automotor;3100445192202211
11900052128;Regular;21/10/2019;03/10/2022;31/12/2026;CENTRO-SUL;LUCAS PEREIRA CARLOS;ALAMEDA EZEQUIEL DIAS ENTRE ALAMEDA ÁLVARO CELSO E AVENIDA CARANDAÍ;Licença de Lavador de Veículo Automotor;3100443359202232
11800031142;Regular;20/07/2018;15/10/2019;31/12/2026;CENTRO-SUL;ROSA FERREIRA DE SOUZA;RUA RODRIGUES CALDAS ENTRE RUA OURO PRETO E RUA ARAGUARI;Licença de Lavador de Veículo Automotor;3100446110202257
11800047796;Regular;06/11/2018;16/10/2019;31/12/2026;CENTRO-SUL;WELIGTON CARDOSO DOS ANJOS;RUA UBERABA ENTRE RUA GONÇALVES DIAS E RUA BERNARDO GUIMARÃES;Licença de Lavador de Veículo Automotor;3100446041202277
11800031126;Regular;20/07/2018;17/10/2019;31/12/2026;CENTRO-SUL;MARDONIO JUNIO BAHIA;RUA GOITACAZES ENTRE RUA RIO DE JANEIRO E RUA SÃO PAULO;Licença de Lavador de Veículo Automotor;3100445275202298
11800037556;Regular;31/08/2018;14/10/2019;31/12/2026;CENTRO-SUL;RONIVAN MARCIO DE PAULA;RUA RODRIGUES CALDAS ENTRE RUA OURO PRETO E RUA ARAGUARI;Licença de Lavador de Veículo Automotor;3100444829202215
11800041773;Regular;26/09/2018;01/10/2019;31/12/2026;CENTRO-SUL;JOSE VICTOR FORTUNATO BARBOZA;AVENIDA CARANDAÍ ENTRE RUA PARAÍBA E RUA RIO GRANDE DO NORTE;Licença de Lavador de Veículo Automotor;3100443459202248
11800013282;Regular;17/04/2018;08/10/2019;31/12/2026;CENTRO-SUL;GERALDO ELIAS DE CARVALHO;RUA FERNANDES TOURINHO ENTRE RUA SERGIPE E AV. GETÚLIO VARGAS;Licença de Lavador de Veículo Automotor;3100430570202215
11800032701;Regular;30/07/2018;16/10/2019;31/12/2026;CENTRO-SUL;JOAO BATISTA CAMILO;AVENIDA AFONSO PENA ENTRE AVENIDA CARANDAÍ E AVENIDA ÁLVARES CABRAL;;3100300393202296
