ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8073;PARQUE PAULO BERUTTI;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((609558.17 7792607.79, 609555.11 7792607.84, 609544.07 7792608.02, 609508.08 7792609.32, 609508.32 7792617.78, 609508.41 7792620.82, 609508.94 7792630.41, 609509.27 7792642.31, 609509.11 7792660.61, 609509.12 7792662.12, 609509.52 7792663.71, 609510.43 7792665.71, 609511.33 7792666.71, 609512.83 7792668.11, 609517.24 7792670.20, 609514.13 7792669.40, 609506.04 7792667.59, 609505.33 7792667.43, 609494.05 7792669.73, 609493.43 7792669.86, 609486.76 7792674.65, 609468.65 7792693.19, 609465.05 7792696.57, 609463.63 7792697.55, 609463.19 7792697.52, 609462.21 7792697.45, 609461.13 7792696.25, 609449.67 7792661.79, 609425.66 7792594.85, 609415.89 7792564.26, 609414.37 7792557.36, 609413.96 7792551.43, 609414.23 7792544.31, 609415.62 7792537.27, 609418.78 7792528.30, 609425.31 7792517.61, 609432.17 7792506.38, 609478.28 7792447.52, 609489.79 7792433.08, 609500.96 7792414.61, 609511.58 7792393.92, 609520.60 7792370.50, 609524.32 7792359.19, 609526.67 7792356.02, 609528.67 7792355.13, 609530.39 7792354.36, 609538.12 7792353.95, 609543.91 7792356.84, 609550.12 7792363.60, 609555.37 7792373.54, 609558.40 7792384.15, 609559.37 7792397.81, 609560.24 7792454.87, 609560.23 7792455.48, 609559.28 7792540.39, 609559.05 7792555.05, 609558.17 7792607.79)))
8074;PARQUE OLINTO MARINHO COUTO;PARQUE;MULTIPOLYGON (((609051.04 7793140.04, 609040.64 7793134.90, 609046.15 7793132.86, 609050.10 7793133.66, 609052.25 7793134.10, 609057.05 7793135.41, 609059.25 7793135.45, 609061.56 7793135.13, 609065.43 7793133.85, 609071.86 7793131.54, 609075.56 7793130.08, 609086.34 7793125.67, 609089.05 7793124.57, 609090.54 7793123.04, 609089.99 7793118.70, 609089.73 7793116.70, 609110.43 7793105.26, 609120.61 7793095.89, 609124.93 7793086.14, 609125.64 7793085.14, 609131.51 7793076.72, 609171.09 7793020.90, 609177.53 7793019.13, 609187.81 7793020.67, 609193.34 7793016.97, 609206.40 7792993.62, 609180.13 7792982.30, 609138.62 7792964.11, 609147.17 7792944.67, 609154.21 7792931.29, 609161.66 7792915.77, 609167.52 7792899.84, 609172.28 7792883.87, 609176.45 7792867.02, 609181.70 7792846.22, 609188.07 7792846.14, 609188.23 7792824.61, 609205.83 7792824.61, 609222.83 7792824.61, 609225.93 7792824.61, 609231.03 7792824.61, 609234.60 7792824.61, 609240.90 7792871.34, 609235.11 7792876.69, 609227.96 7792887.87, 609224.38 7792899.27, 609222.82 7792911.56, 609223.49 7792921.83, 609228.40 7792935.24, 609243.30 7792954.08, 609253.30 7792963.96, 609261.59 7792971.82, 609269.67 7792979.54, 609282.41 7792991.26, 609295.57 7793003.80, 609307.57 7793015.88, 609316.36 7793023.86, 609332.54 7793038.97, 609315.48 7793056.89, 609310.75 7793063.60, 609310.43 7793064.10, 609308.87 7793066.51, 609307.55 7793068.91, 609302.32 7793069.71, 609298.82 7793070.80, 609296.06 7793071.67, 609293.51 7793073.05, 609291.79 7793074.38, 609290.45 7793075.94, 609289.03 7793076.55, 609288.89 7793079.43, 609288.60 7793082.42, 609288.66 7793083.77, 609288.85 7793087.20, 609289.69 7793089.58, 609291.53 7793091.87, 609293.50 7793093.22, 609295.58 7793093.91, 609298.14 7793094.34, 609298.20 7793097.67, 609302.27 7793097.61, 609304.45 7793097.58, 609304.45 7793098.68, 609304.51 7793126.29, 609304.51 7793127.35, 609297.92 7793127.39, 609297.98 7793125.63, 609298.18 7793112.67, 609294.29 7793114.13, 609283.16 7793118.05, 609272.50 7793122.53, 609258.86 7793128.26, 609244.88 7793134.14, 609247.86 7793141.10, 609249.60 7793145.13, 609235.68 7793151.25, 609224.16 7793156.16, 609222.90 7793159.67, 609209.87 7793165.64, 609195.43 7793171.85, 609207.30 7793199.08, 609184.21 7793208.50, 609163.07 7793218.29, 609150.58 7793208.34, 609134.37 7793196.85, 609098.12 7793171.32, 609082.26 7793160.50, 609072.16 7793152.96, 609066.22 7793147.99, 609063.36 7793145.78, 609060.86 7793144.23, 609051.04 7793140.04)))
8075;PARQUE LINEAR AVENIDA JOSÉ CÂNDIDO DA SILVEIRA;PARQUE;MULTIPOLYGON (((613277.69 7800749.48, 613278.79 7800748.16, 613280.01 7800746.95, 613280.85 7800746.33, 613282.33 7800745.71, 613283.73 7800745.23, 613285.06 7800744.84, 613287.67 7800744.52, 613289.92 7800745.30, 613291.20 7800746.18, 613292.04 7800747.03, 613292.20 7800747.22, 613292.95 7800748.09, 613294.75 7800752.01, 613301.76 7800768.13, 613305.70 7800776.85, 613309.73 7800784.70, 613312.35 7800789.67, 613313.74 7800792.29, 613317.96 7800799.41, 613322.85 7800806.46, 613329.58 7800816.61, 613337.23 7800827.45, 613345.33 7800837.52, 613351.10 7800844.28, 613361.67 7800855.83, 613371.25 7800866.19, 613388.49 7800884.22, 613407.37 7800904.81, 613422.33 7800920.50, 613456.07 7800955.77, 613467.35 7800967.55, 613485.73 7800987.47, 613511.97 7801015.29, 613524.14 7801029.77, 613528.76 7801036.11, 613543.97 7801057.05, 613556.24 7801075.89, 613603.94 7801150.16, 613603.18 7801151.42, 613599.63 7801153.96, 613595.98 7801157.57, 613594.39 7801159.04, 613593.21 7801160.32, 613591.71 7801160.75, 613591.32 7801160.74, 613590.64 7801160.73, 613589.96 7801160.35, 613589.49 7801159.81, 613555.79 7801108.91, 613524.44 7801064.19, 613513.70 7801049.46, 613499.66 7801031.03, 613484.92 7801012.99, 613466.23 7800992.79, 613443.75 7800969.50, 613431.34 7800955.77, 613399.91 7800922.82, 613381.42 7800903.15, 613349.83 7800869.72, 613332.78 7800850.55, 613322.69 7800836.96, 613313.66 7800824.61, 613307.74 7800816.45, 613300.64 7800804.74, 613295.64 7800795.97, 613291.78 7800788.41, 613285.35 7800774.90, 613276.95 7800754.98, 613276.61 7800753.09, 613276.97 7800751.21, 613277.69 7800749.48)), ((613034.49 7800239.80, 613034.26 7800239.20, 613034.21 7800238.91, 613034.37 7800238.26, 613034.61 7800237.96, 613034.99 7800237.60, 613035.26 7800237.43, 613046.09 7800230.49, 613046.73 7800230.34, 613047.36 7800230.45, 613048.28 7800230.89, 613049.92 7800231.97, 613050.70 7800232.71, 613055.95 7800241.69, 613067.04 7800262.49, 613090.92 7800309.18, 613095.70 7800318.54, 613106.18 7800339.08, 613118.51 7800362.93, 613130.47 7800386.86, 613143.43 7800411.74, 613155.10 7800434.47, 613165.76 7800455.48, 613177.97 7800479.52, 613201.82 7800528.31, 613221.25 7800571.81, 613239.18 7800615.17, 613259.02 7800663.71, 613279.60 7800714.20, 613284.92 7800727.39, 613285.06 7800728.75, 613285.01 7800731.04, 613284.92 7800731.81, 613284.67 7800733.07, 613284.38 7800733.81, 613284.02 7800734.53, 613283.50 7800735.33, 613282.82 7800736.07, 613282.02 7800736.83, 613280.28 7800737.79, 613279.66 7800738.04, 613278.72 7800738.40, 613276.29 7800739.08, 613274.02 7800739.27, 613272.37 7800739.04, 613270.94 7800738.50, 613269.45 7800736.69, 613261.14 7800716.53, 613222.17 7800621.48, 613200.73 7800569.58, 613190.53 7800545.81, 613176.20 7800516.05, 613155.12 7800474.55, 613146.61 7800458.07, 613135.58 7800436.86, 613114.57 7800395.30, 613102.86 7800372.46, 613086.68 7800340.78, 613072.85 7800313.91, 613053.75 7800276.88, 613039.92 7800250.05, 613034.49 7800239.80)), ((613872.39 7801525.09, 613880.82 7801534.68, 613895.74 7801552.36, 613930.98 7801591.76, 613935.12 7801596.28, 613939.02 7801600.75, 613940.37 7801602.21, 613940.73 7801602.83, 613940.79 7801603.50, 613940.55 7801603.68, 613939.15 7801603.85, 613921.58 7801607.20, 613920.95 7801607.14, 613920.39 7801607.08, 613918.73 7801605.32, 613886.87 7801570.26, 613855.32 7801534.95, 613823.19 7801498.08, 613796.11 7801464.02, 613785.68 7801450.33, 613785.43 7801449.65, 613785.48 7801448.59, 613785.97 7801446.48, 613786.98 7801443.34, 613788.67 7801440.37, 613790.62 7801437.53, 613793.12 7801433.90, 613793.60 7801432.67, 613794.64 7801432.54, 613794.92 7801432.68, 613795.96 7801434.07, 613808.01 7801449.89, 613813.02 7801456.45, 613837.77 7801486.94, 613848.19 7801498.28, 613862.71 7801514.09, 613872.39 7801525.09)), ((614109.35 7801792.60, 614119.15 7801803.12, 614126.01 7801810.48, 614135.22 7801819.54, 614143.50 7801826.98, 614145.03 7801828.25, 614155.40 7801835.87, 614167.73 7801843.39, 614183.69 7801851.48, 614193.76 7801855.86, 614205.20 7801858.60, 614222.60 7801862.65, 614256.09 7801868.68, 614279.52 7801872.17, 614279.12 7801872.65, 614277.74 7801875.46, 614276.02 7801878.68, 614275.97 7801881.83, 614276.37 7801886.42, 614277.32 7801889.64, 614275.68 7801889.43, 614252.67 7801885.67, 614232.73 7801881.97, 614218.35 7801879.02, 614207.39 7801876.97, 614198.07 7801874.91, 614191.84 7801873.20, 614185.67 7801871.14, 614178.21 7801868.20, 614171.70 7801865.39, 614163.82 7801861.41, 614157.86 7801858.45, 614149.23 7801853.27, 614143.53 7801849.90, 614134.61 7801843.60, 614131.58 7801841.26, 614126.15 7801836.18, 614118.36 7801828.92, 614107.30 7801817.51, 614094.28 7801804.00, 614077.49 7801784.96, 614060.94 7801767.78, 614053.11 7801756.95, 614053.02 7801755.37, 614054.60 7801749.74, 614058.07 7801743.70, 614060.71 7801742.05, 614063.17 7801741.60, 614064.47 7801741.87, 614066.26 7801744.23, 614091.78 7801772.61, 614098.86 7801780.67, 614109.35 7801792.60)), ((613691.08 7801311.55, 613682.38 7801298.41, 613671.45 7801282.85, 613665.03 7801273.71, 613666.86 7801273.13, 613669.24 7801272.22, 613671.60 7801271.25, 613675.07 7801269.65, 613675.43 7801269.41, 613675.64 7801269.20, 613675.81 7801268.94, 613675.81 7801268.68, 613675.69 7801268.32, 613675.52 7801267.99, 613650.45 7801229.81, 613640.04 7801235.49, 613635.85 7801229.03, 613627.95 7801215.73, 613627.14 7801214.40, 613627.20 7801214.02, 613628.01 7801213.47, 613641.48 7801207.95, 613643.05 7801207.21, 613643.84 7801207.40, 613644.50 7801208.08, 613657.20 7801226.30, 613651.92 7801229.05, 613677.50 7801267.18, 613677.88 7801267.70, 613678.12 7801268.03, 613678.55 7801268.13, 613678.97 7801268.13, 613679.36 7801268.13, 613680.40 7801267.94, 613681.12 7801267.70, 613682.07 7801267.32, 613683.94 7801266.36, 613697.62 7801286.79, 613715.46 7801314.78, 613727.33 7801332.21, 613742.35 7801354.59, 613758.66 7801379.10, 613763.66 7801386.85, 613764.97 7801389.88, 613767.99 7801397.15, 613785.36 7801424.64, 613785.88 7801425.77, 613786.85 7801427.91, 613786.71 7801430.16, 613785.43 7801432.66, 613783.46 7801434.07, 613781.07 7801434.83, 613777.79 7801435.77, 613775.51 7801435.74, 613774.71 7801435.54, 613774.14 7801434.82, 613772.86 7801432.97, 613753.20 7801404.63, 613739.77 7801384.05, 613723.05 7801359.45, 613704.38 7801331.41, 613700.25 7801325.24, 613693.12 7801314.63, 613691.08 7801311.55)), ((612890.04 7799984.93, 612882.92 7799979.09, 612866.96 7799967.67, 612854.01 7799960.09, 612845.55 7799955.77, 612843.90 7799954.93, 612836.44 7799951.62, 612829.07 7799949.05, 612821.13 7799946.88, 612807.94 7799943.74, 612796.16 7799941.59, 612779.72 7799940.53, 612733.10 7799939.20, 612706.40 7799938.49, 612689.35 7799937.75, 612671.89 7799936.47, 612660.84 7799935.23, 612650.92 7799933.61, 612642.45 7799931.70, 612634.80 7799929.89, 612627.37 7799927.37, 612621.31 7799924.55, 612615.84 7799921.31, 612608.84 7799918.06, 612603.65 7799915.90, 612584.11 7799910.20, 612569.76 7799906.24, 612552.67 7799901.48, 612546.40 7799899.17, 612543.88 7799897.94, 612542.22 7799896.28, 612541.35 7799894.27, 612541.20 7799892.18, 612541.81 7799890.54, 612542.54 7799889.31, 612543.36 7799888.43, 612544.34 7799887.80, 612545.38 7799887.28, 612547.04 7799887.57, 612563.70 7799892.18, 612576.90 7799895.92, 612594.71 7799900.90, 612612.98 7799905.80, 612626.06 7799909.51, 612637.93 7799912.53, 612647.39 7799914.55, 612655.61 7799915.82, 612664.85 7799917.09, 612672.81 7799917.93, 612680.34 7799918.62, 612685.09 7799918.96, 612691.95 7799919.28, 612714.01 7799920.19, 612742.83 7799920.65, 612770.39 7799920.84, 612787.63 7799922.18, 612799.02 7799923.54, 612812.84 7799925.90, 612823.64 7799928.67, 612835.80 7799932.29, 612847.08 7799936.70, 612857.11 7799941.34, 612869.21 7799947.49, 612882.06 7799955.77, 612888.54 7799960.09, 612900.69 7799969.95, 612908.61 7799977.36, 612916.22 7799985.04, 612923.36 7799993.04, 612930.74 7800002.52, 612935.07 7800008.58, 612939.90 7800015.80, 612943.91 7800022.57, 612950.72 7800035.56, 612961.27 7800056.29, 612973.29 7800080.33, 612973.62 7800081.43, 612973.67 7800081.80, 612973.70 7800082.38, 612973.59 7800082.88, 612973.32 7800083.49, 612973.15 7800083.77, 612972.26 7800084.98, 612966.44 7800088.76, 612961.54 7800091.94, 612961.07 7800092.18, 612960.59 7800092.30, 612959.85 7800092.20, 612959.30 7800091.92, 612958.92 7800091.60, 612958.42 7800091.01, 612948.13 7800070.65, 612939.64 7800054.41, 612932.54 7800040.47, 612925.79 7800028.18, 612919.39 7800017.98, 612912.83 7800009.07, 612905.76 7800000.85, 612898.89 7799993.54, 612890.04 7799984.93)), ((612963.46 7800100.52, 612963.27 7800100.06, 612963.23 7800099.46, 612963.40 7800098.99, 612963.73 7800098.57, 612969.58 7800095.02, 612972.83 7800093.05, 612973.93 7800092.71, 612975.36 7800092.59, 612976.89 7800092.72, 612978.34 7800093.26, 612979.45 7800094.01, 612980.19 7800094.80, 612981.21 7800096.42, 612995.07 7800125.15, 613002.92 7800140.97, 613010.11 7800158.05, 613024.54 7800186.61, 613040.42 7800217.95, 613040.71 7800219.11, 613040.98 7800220.63, 613040.97 7800222.15, 613040.24 7800224.16, 613038.71 7800226.29, 613036.93 7800227.60, 613035.78 7800227.95, 613034.65 7800228.29, 613032.06 7800228.21, 613029.78 7800227.81, 613028.28 7800226.83, 613020.51 7800211.77, 613003.75 7800179.46, 612985.53 7800143.90, 612970.06 7800113.11, 612963.72 7800101.07, 612963.46 7800100.52)), ((612470.29 7799884.66, 612445.48 7799877.87, 612426.17 7799872.51, 612362.13 7799854.25, 612333.84 7799845.86, 612322.97 7799843.47, 612314.78 7799841.19, 612297.17 7799836.26, 612288.80 7799833.90, 612290.01 7799829.45, 612290.76 7799826.43, 612301.52 7799825.69, 612304.05 7799825.36, 612310.19 7799824.83, 612316.81 7799824.69, 612323.77 7799825.27, 612328.21 7799826.08, 612338.03 7799828.33, 612346.35 7799830.45, 612361.85 7799835.00, 612378.89 7799839.70, 612384.81 7799841.49, 612388.83 7799842.81, 612414.56 7799851.62, 612445.66 7799860.25, 612473.57 7799868.47, 612526.28 7799882.32, 612526.93 7799886.21, 612528.09 7799890.32, 612529.38 7799893.28, 612531.11 7799896.59, 612533.49 7799899.55, 612536.23 7799901.64, 612536.52 7799902.29, 612535.79 7799902.79, 612493.76 7799890.83, 612470.29 7799884.66)), ((614329.31 7801898.40, 614320.89 7801894.84, 614314.33 7801892.92, 614298.16 7801890.38, 614289.73 7801888.34, 614287.26 7801887.52, 614285.61 7801885.94, 614284.65 7801883.61, 614284.51 7801880.87, 614285.27 7801877.72, 614286.85 7801875.60, 614288.22 7801874.02, 614290.00 7801873.33, 614312.81 7801877.51, 614350.82 7801883.27, 614361.44 7801888.54, 614371.24 7801890.19, 614384.31 7801892.58, 614395.62 7801895.04, 614398.64 7801896.00, 614400.96 7801897.37, 614402.33 7801899.70, 614402.40 7801902.03, 614401.51 7801906.14, 614400.42 7801907.72, 614397.67 7801908.68, 614394.32 7801908.68, 614362.81 7801903.88, 614329.31 7801898.40)), ((613629.94 7801186.98, 613636.83 7801197.47, 613637.73 7801198.63, 613633.41 7801201.70, 613630.52 7801203.01, 613628.93 7801203.39, 613628.40 7801203.51, 613626.54 7801203.40, 613624.73 7801202.91, 613623.08 7801202.01, 613622.27 7801201.24, 613621.03 7801199.29, 613620.41 7801197.12, 613619.92 7801195.09, 613619.39 7801191.95, 613619.08 7801190.17, 613616.76 7801186.57, 613606.23 7801170.93, 613605.91 7801170.02, 613605.93 7801168.18, 613606.06 7801167.67, 613606.42 7801166.31, 613607.25 7801164.92, 613608.53 7801163.69, 613609.99 7801163.09, 613611.53 7801163.31, 613613.50 7801164.07, 613615.21 7801165.26, 613616.67 7801166.92, 613617.38 7801168.22, 613629.50 7801186.31, 613629.94 7801186.98)), ((613936.68 7801626.44, 613930.97 7801619.71, 613930.65 7801618.67, 613930.45 7801617.11, 613930.50 7801615.49, 613931.01 7801614.11, 613931.91 7801613.05, 613937.88 7801612.65, 613946.82 7801612.22, 613947.93 7801612.30, 613974.75 7801641.23, 613995.18 7801663.86, 614015.95 7801687.55, 614035.23 7801708.84, 614054.49 7801731.29, 614055.24 7801732.34, 614055.14 7801733.58, 614054.22 7801735.53, 614051.98 7801738.17, 614049.90 7801740.61, 614047.88 7801742.36, 614046.74 7801743.05, 614045.91 7801743.51, 614045.25 7801743.84, 614044.83 7801743.95, 614044.63 7801743.97, 614044.34 7801744.02, 614043.90 7801744.07, 614043.37 7801743.93, 614043.11 7801743.84, 614042.92 7801743.73, 614042.78 7801743.66, 614042.60 7801743.48, 614021.90 7801722.14, 614004.91 7801701.82, 613991.75 7801687.69, 613978.30 7801673.33, 613956.51 7801648.41, 613936.68 7801626.44)))
8077;PRAÇA DOUTORA CRISTIANI MOREIRA;PRAÇA;MULTIPOLYGON (((598760.17 7791057.83, 598772.36 7791041.18, 598782.86 7791052.81, 598783.42 7791054.20, 598783.23 7791055.69, 598782.40 7791056.90, 598781.10 7791058.01, 598779.42 7791059.13, 598776.82 7791059.50, 598773.59 7791059.64, 598760.17 7791057.83)))
8081;PRAÇA MANACÁ;ELUP;MULTIPOLYGON (((599338.70 7790751.42, 599338.57 7790751.42, 599338.43 7790751.41, 599338.30 7790751.40, 599338.16 7790751.38, 599338.02 7790751.36, 599337.89 7790751.33, 599337.75 7790751.30, 599337.62 7790751.27, 599337.50 7790751.23, 599337.36 7790751.18, 599337.23 7790751.13, 599337.11 7790751.08, 599336.99 7790751.02, 599336.86 7790750.96, 599336.75 7790750.89, 599336.63 7790750.82, 599336.52 7790750.75, 599336.40 7790750.67, 599336.29 7790750.59, 599336.19 7790750.50, 599336.09 7790750.41, 599335.98 7790750.32, 599335.89 7790750.22, 599335.79 7790750.12, 599335.71 7790750.02, 599335.62 7790749.91, 599335.53 7790749.80, 599335.46 7790749.69, 599335.39 7790749.58, 599335.31 7790749.46, 599335.25 7790749.34, 599335.18 7790749.22, 599335.12 7790749.09, 599335.07 7790748.97, 599335.02 7790748.84, 599334.98 7790748.71, 599334.94 7790748.58, 599334.91 7790748.45, 599334.87 7790748.32, 599334.85 7790748.18, 599334.82 7790748.05, 599334.81 7790747.91, 599334.80 7790747.77, 599334.79 7790747.64, 599334.78 7790747.50, 599334.79 7790747.36, 599334.80 7790747.23, 599334.81 7790747.09, 599334.82 7790746.96, 599334.85 7790746.82, 599334.87 7790746.69, 599334.91 7790746.55, 599334.94 7790746.42, 599334.98 7790746.29, 599335.02 7790746.16, 599335.07 7790746.03, 599335.12 7790745.91, 599335.18 7790745.78, 599335.25 7790745.66, 599335.31 7790745.54, 599335.39 7790745.43, 599335.46 7790745.31, 599335.53 7790745.20, 599335.62 7790745.09, 599335.71 7790744.98, 599335.79 7790744.88, 599335.89 7790744.78, 599335.98 7790744.68, 599336.09 7790744.59, 599336.19 7790744.50, 599336.29 7790744.42, 599336.40 7790744.33, 599336.52 7790744.25, 599336.63 7790744.18, 599336.75 7790744.11, 599336.86 7790744.04, 599336.99 7790743.98, 599337.11 7790743.92, 599337.23 7790743.87, 599337.36 7790743.82, 599337.50 7790743.78, 599337.62 7790743.74, 599337.75 7790743.70, 599337.89 7790743.67, 599338.02 7790743.64, 599338.16 7790743.62, 599338.30 7790743.61, 599338.43 7790743.59, 599338.57 7790743.59, 599338.70 7790743.58, 599338.84 7790743.59, 599338.97 7790743.59, 599339.11 7790743.61, 599339.24 7790743.62, 599339.38 7790743.64, 599339.52 7790743.67, 599339.65 7790743.70, 599339.78 7790743.74, 599339.91 7790743.78, 599340.04 7790743.82, 599340.17 7790743.87, 599340.29 7790743.92, 599340.42 7790743.98, 599340.54 7790744.04, 599340.66 7790744.11, 599340.78 7790744.18, 599340.89 7790744.25, 599341.00 7790744.33, 599341.12 7790744.42, 599341.22 7790744.50, 599341.32 7790744.59, 599341.42 7790744.68, 599341.52 7790744.78, 599341.61 7790744.88, 599341.70 7790744.98, 599341.78 7790745.09, 599341.87 7790745.20, 599341.95 7790745.31, 599342.02 7790745.43, 599342.10 7790745.54, 599342.16 7790745.66, 599342.22 7790745.78, 599342.28 7790745.91, 599342.34 7790746.03, 599342.39 7790746.16, 599342.43 7790746.29, 599342.47 7790746.42, 599342.50 7790746.55, 599342.53 7790746.69, 599342.56 7790746.82, 599342.58 7790746.96, 599342.60 7790747.09, 599342.61 7790747.23, 599342.62 7790747.36, 599342.62 7790747.50, 599342.62 7790747.64, 599342.61 7790747.77, 599342.60 7790747.91, 599342.58 7790748.05, 599342.56 7790748.18, 599342.53 7790748.32, 599342.50 7790748.45, 599342.47 7790748.58, 599342.43 7790748.71, 599342.39 7790748.84, 599342.34 7790748.97, 599342.28 7790749.09, 599342.22 7790749.22, 599342.16 7790749.34, 599342.10 7790749.46, 599342.02 7790749.58, 599341.95 7790749.69, 599341.87 7790749.80, 599341.78 7790749.91, 599341.70 7790750.02, 599341.61 7790750.12, 599341.52 7790750.22, 599341.42 7790750.32, 599341.32 7790750.41, 599341.22 7790750.50, 599341.12 7790750.59, 599341.00 7790750.67, 599340.89 7790750.75, 599340.78 7790750.82, 599340.66 7790750.89, 599340.54 7790750.96, 599340.42 7790751.02, 599340.29 7790751.08, 599340.17 7790751.13, 599340.04 7790751.18, 599339.91 7790751.23, 599339.78 7790751.27, 599339.65 7790751.30, 599339.52 7790751.33, 599339.38 7790751.36, 599339.24 7790751.38, 599339.11 7790751.40, 599338.97 7790751.41, 599338.84 7790751.42, 599338.70 7790751.42)))
8082;PRAÇA DONA MARIA TERTULIANA;ELUP;MULTIPOLYGON (((599803.66 7790311.92, 599808.80 7790312.19, 599814.46 7790313.69, 599822.52 7790316.88, 599830.40 7790321.66, 599836.60 7790326.27, 599843.15 7790333.53, 599844.92 7790336.98, 599804.29 7790349.10, 599790.39 7790316.97, 599790.30 7790315.20, 599790.92 7790313.78, 599792.51 7790312.54, 599797.29 7790311.57, 599803.66 7790311.92)), ((599847.75 7790343.71, 599849.08 7790350.70, 599850.05 7790359.46, 599850.05 7790363.71, 599849.17 7790370.00, 599847.13 7790375.66, 599845.01 7790381.15, 599841.91 7790387.09, 599839.43 7790390.81, 599837.92 7790390.89, 599836.51 7790391.25, 599835.45 7790391.25, 599833.06 7790388.77, 599813.94 7790363.36, 599808.18 7790355.83, 599825.04 7790350.13, 599847.75 7790343.71)))
8086;PRAÇA AGAPANTO;ELUP;MULTIPOLYGON (((599169.76 7790679.75, 599169.73 7790680.90, 599169.63 7790682.04, 599169.45 7790683.17, 599169.21 7790684.29, 599168.90 7790685.39, 599168.52 7790686.46, 599168.09 7790687.52, 599167.59 7790688.52, 599167.01 7790689.51, 599166.39 7790690.46, 599165.73 7790691.36, 599164.98 7790692.23, 599164.21 7790693.05, 599163.37 7790693.81, 599162.50 7790694.51, 599161.58 7790695.16, 599160.62 7790695.76, 599159.63 7790696.29, 599158.61 7790696.75, 599157.57 7790697.16, 599156.50 7790697.49, 599155.40 7790697.74, 599154.31 7790697.95, 599153.20 7790698.07, 599152.09 7790698.12, 599150.97 7790698.10, 599149.86 7790698.01, 599148.74 7790697.85, 599147.65 7790697.63, 599146.58 7790697.33, 599145.52 7790696.96, 599144.49 7790696.53, 599143.50 7790696.03, 599142.51 7790695.47, 599141.57 7790694.85, 599140.68 7790694.17, 599139.83 7790693.43, 599139.01 7790692.64, 599138.25 7790691.81, 599137.55 7790690.92, 599136.89 7790689.99, 599136.31 7790689.03, 599135.78 7790688.02, 599135.30 7790686.99, 599134.90 7790685.92, 599134.55 7790684.83, 599134.27 7790683.73, 599134.07 7790682.61, 599133.94 7790681.47, 599133.86 7790680.32, 599133.86 7790679.20, 599133.94 7790678.05, 599134.07 7790676.91, 599134.27 7790675.79, 599134.55 7790674.69, 599134.90 7790673.60, 599135.30 7790672.53, 599135.78 7790671.50, 599136.31 7790670.48, 599136.89 7790669.52, 599137.55 7790668.59, 599138.25 7790667.70, 599139.01 7790666.87, 599139.83 7790666.08, 599140.68 7790665.34, 599141.57 7790664.66, 599142.51 7790664.04, 599143.50 7790663.48, 599144.49 7790662.98, 599145.52 7790662.55, 599146.58 7790662.18, 599147.65 7790661.88, 599148.74 7790661.66, 599149.86 7790661.50, 599150.97 7790661.41, 599152.09 7790661.39, 599153.20 7790661.44, 599154.31 7790661.56, 599155.40 7790661.77, 599156.50 7790662.02, 599157.57 7790662.35, 599158.61 7790662.76, 599159.63 7790663.22, 599160.62 7790663.75, 599161.58 7790664.35, 599162.50 7790665.00, 599163.37 7790665.70, 599164.21 7790666.46, 599164.98 7790667.28, 599165.73 7790668.15, 599166.39 7790669.05, 599167.01 7790670.00, 599167.59 7790670.99, 599168.09 7790672.00, 599168.52 7790673.06, 599168.90 7790674.13, 599169.21 7790675.23, 599169.45 7790676.35, 599169.63 7790677.48, 599169.73 7790678.62, 599169.76 7790679.75)))
8092;PRAÇA ESMENDIA MAIA;PRAÇA;MULTIPOLYGON (((600471.98 7789539.10, 600451.57 7789531.20, 600449.36 7789530.45, 600448.90 7789530.19, 600448.71 7789529.57, 600452.78 7789519.68, 600453.73 7789519.11, 600454.14 7789519.27, 600456.39 7789521.64, 600459.03 7789524.67, 600464.86 7789530.07, 600470.69 7789535.56, 600473.10 7789538.79, 600473.04 7789539.18, 600471.98 7789539.10)))
