﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900026510;Vencida;2019-06-28;;2019-12-27;
11900026230;Vencida;2019-06-27;;2019-12-26;
11900025978;Vencida;2019-06-26;;2019-12-25;
11900025913;Vencida;2019-06-26;;2019-12-25;
11900025904;Vencida;2019-06-26;;2019-12-25;
11900025824;Vencida;2019-06-26;;2019-12-25;
11900025693;Vencida;2019-06-25;;2019-12-24;
11900025002;Vencida;2019-06-19;;2019-12-18;
11900024960;Vencida;2019-06-19;;2019-12-18;
11900024564;Vencida;2019-06-17;;2019-12-16;
11900024521;Vencida;2019-06-17;;2019-12-16;
11900024458;Vencida;2019-06-17;;2019-12-16;
11900023677;Vencida;2019-06-14;;2019-12-13;
11900023162;Vencida;2019-06-12;;2019-12-11;
11900023020;Vencida;2019-06-12;;2019-12-11;
11900022905;Vencida;2019-06-11;;2019-12-10;
11900022818;Vencida;2019-06-10;;2019-12-09;
11900022799;Vencida;2019-06-10;;2019-12-09;
11900022645;Vencida;2019-06-07;;2019-12-06;
11900022541;Vencida;2019-06-07;;2019-12-06;
11900021614;Vencida;2019-06-06;;2019-12-05;
11900021320;Vencida;2019-06-05;;2019-12-04;
11900021114;Vencida;2019-06-05;;2019-12-04;
