﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-131298/18-43;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA COMENDADOR ARTHUR VIANA, 539 / RUA DOS BOROROS, 1126;SANTA MÔNICA;863;122;12;382,79;297,45;200,13;4;RESIDENCIAL;2;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;13/10/2021;BAIXA TOTAL EM 2021-10-13
01-148464/18-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO ILIDIO TEIXEIRA, 225,229;MANTIQUEIRA;969;96;16;360;393,69;349,11;3;RESIDENCIAL;4;0;;;26/10/2021;BAIXA TOTAL EM 2021-10-26
01-110827/13-70;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO SEBASTIAO DO PARAISO, 102,114,126,138,162,174,180,30,42,54,66,70,90 / RUA MONTESE, 515,529,545,559 / RUA ENGENHEIRO VICENTE ASSUNCAO, 101,113,125,137,149,161,173,183,29,41,53,77,89;ITAPOÃ;315;7;027, 001, 003, 009, 011, 012, 013, 023, 025, 002, 005, 010, 015, 016, 017, 029, 026, 031, 014, 022, 004, 007, 024, 030, 006, 008, 033, 028, 034, 032;10800;3577,24;3569,48;33;RESIDENCIAL;31;0;MARCELA APARECIDA BORGES LACERDA;44569;21/10/2021;BAIXA TOTAL EM 2021-10-21
01-058356/19-15;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDO ROSA FILHO, 496;JATOBÁ;618;180;23;351;475,26;351,02;4;RESIDENCIAL;7;0;EDSON DE OLIVEIRA;65166;07/10/2021;BAIXA TOTAL EM 2021-10-07
01-098929/05-20;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ALCINDO VIEIRA, 484;DO BARREIRO;200;13;2;364,88;1178,33;0;8;RESIDENCIAL;4;0;LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG;11/10/2021;BAIXA TOTAL EM 2021-10-11
01-052583/20-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOGUEIRA DA GAMA, 30,40,50,54;JOÃO PINHEIRO;240;92;006, 007;840;1153,74;853,39;2;MISTO;2;2;;;13/10/2021;BAIXA TOTAL EM 2021-10-13
01-156136/17-09;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE PRESIDENTE ANTONIO CARLOS, 3265;CACHOEIRINHA;348;001D;041A;407,63;381,52;678,82;1;NÃO RESIDENCIAL;0;1;;;11/10/2021;BAIXA TOTAL EM 2021-10-11
01-006786/20-95;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ANDRADE MELO, 180;SERRANO;725;43;13;552;336,89;314,92;1;RESIDENCIAL;2;0;;;27/10/2021;BAIXA TOTAL EM 2021-10-27
01-064402/20-59;LICENCIAMENTO;APROVACAO INICIAL;RUA MADRE TEREZA, 322,324,326;CENÁCULO;890;37;41;401,3;200,44;200,44;1;RESIDENCIAL;3;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;27/10/2021;BAIXA TOTAL EM 2021-10-27
;REGULARIZACAO;FECHAMENTO VARANDA;RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n / AVENIDA DOM PEDRO I, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8178,96;0;16;;112;0;;;05/10/2021;BAIXA PARCIAL EM 2021-10-05
01-030434/16-38;LICENCIAMENTO;APROVACAO INICIAL;RUA LEVINDO LOPES, s/n / RUA FERNANDES TOURINHO, 569;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;6;001Y, 006Y, 019;1440;8421,05;4515,24;14;MISTO;38;5;ALEXANDRE ROCHA VASCONCELOS;MG-83287/D;26/10/2021;BAIXA TOTAL EM 2021-10-26
01-011643/20-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VILA RICA, 877 / RUA RIO POMBA, s/n;CELESTE IMPÉRIO;253;116;4;450;494,84;538,48;2;NÃO RESIDENCIAL;0;1;;;08/10/2021;BAIXA TOTAL EM 2021-10-08
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8178,96;0;16;;112;0;;;07/10/2021;BAIXA PARCIAL EM 2021-10-07
01-035437/20-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA COMENDADOR ARTHUR VIANA, 344,348,352;SINIMBU;916;15;30;360;311,86;311,86;2;RESIDENCIAL;3;0;;;05/10/2021;BAIXA TOTAL EM 2021-10-05
01-133836/15-91;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAFIRA, 76 / RUA AMETISTA, s/n;CARLOS PRATES;104;21;005B;178,72;265,82;178,16;4;RESIDENCIAL;1;0;RODRIGO MAGALHAES GONCALVES;A28133-6 MG;15/10/2021;BAIXA TOTAL EM 2021-10-15
01-038372/18-38;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS TIMBIRAS, 100;SEXTA SEÇÃO URBANA;6;23;005Y, 002A;1254,42;8110,46;4063,88;13;RESIDENCIAL;54;0;JOAO CARLOS CORREIA DE SOUZA;MG-34943/D;19/10/2021;BAIXA TOTAL EM 2021-10-19
