﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
1654,Não,POINT (610823.182575129 7807000.50872105)
1655,Não,POINT (609817.865730243 7807219.1242225)
1656,Não,POINT (609815.697073193 7807212.23562465)
1657,Não,POINT (610885.413962031 7807100.21842543)
1658,Não,POINT (609800.062952408 7807517.21354728)
1659,Não,POINT (609806.387514983 7807486.35982746)
1660,Não,POINT (609811.730822087 7807460.77503518)
1661,Não,POINT (609813.643857963 7807450.74707634)
1662,Não,POINT (609816.793770485 7807436.17004345)
1663,Não,POINT (609820.322991843 7807433.72054204)
1664,Não,POINT (612126.116678192 7806031.96586515)
1665,Não,POINT (612190.91252267 7805998.26272532)
1666,Não,POINT (612166.414119267 7806012.88974803)
1667,Não,POINT (612323.75307428 7806016.80895029)
1668,Não,POINT (612215.501630361 7805983.65569854)
1669,Não,POINT (612114.877592416 7806040.38415163)
1670,Não,POINT (613035.501370538 7805829.85700382)
1671,Não,POINT (609795.585458955 7807553.6261356)
1672,Não,POINT (609793.152934888 7807550.376797)
1673,Não,POINT (611203.060376004 7807666.5631476)
1674,Não,POINT (611313.966981785 7807852.40531996)
1675,Não,POINT (611639.916960964 7807680.20037178)
1676,Não,POINT (610071.656325987 7807395.04841364)
1677,Não,POINT (615883.888103255 7806564.90738644)
1678,Não,POINT (615118.360410498 7806996.20959613)
1679,Não,POINT (612334.761276415 7806164.85881517)
1680,Não,POINT (612336.352724364 7806206.76028625)
1681,Não,POINT (608576.816688622 7806032.21581427)
1682,Não,POINT (609387.498624744 7806757.25823398)
1683,Não,POINT (609396.371153206 7806718.59610355)
1684,Não,POINT (609413.794622204 7806859.94733192)
1685,Não,POINT (615737.69752973 7806512.48805624)
1686,Não,POINT (608447.159032911 7806060.45006727)
1687,Não,POINT (608473.174671665 7806048.01259888)
1688,Não,POINT (608794.276094397 7806484.323789)
1689,Não,POINT (609456.442128903 7806494.46172545)
1690,Não,POINT (612940.468015026 7806598.38057307)
1691,Não,POINT (612355.491328975 7806295.09230652)
1692,Não,POINT (612717.50038526 7806216.22835905)
1693,Não,POINT (616676.140577375 7806335.61405844)
1694,Não,POINT (616653.82732271 7806323.43653713)
1695,Não,POINT (613535.042863837 7808051.69475518)
1696,Não,POINT (613322.267097621 7808124.78987688)
1697,Não,POINT (613506.281358932 7808065.24199767)
1698,Não,POINT (613411.586083036 7808083.53827352)
1699,Não,POINT (613421.43986697 7807995.96609858)
1700,Não,POINT (613423.212723494 7807996.18605381)
1701,Não,POINT (613464.219307178 7808082.94839359)
1702,Não,POINT (615652.971479588 7806140.1538438)
1703,Não,POINT (616481.794273162 7806907.48765522)
1704,Não,POINT (613549.530812265 7807588.86896203)
1705,Não,POINT (613528.371975801 7807652.91592545)
1706,Não,POINT (614191.172940318 7807967.79183337)
1707,Não,POINT (614240.664497783 7808016.23197352)
1708,Não,POINT (614290.576593307 7808064.81208518)
1709,Não,POINT (614338.08914814 7808112.39240035)
1710,Não,POINT (614364.657258462 7808124.08002137)
1711,Não,POINT (614387.440526252 7808122.63031645)
1712,Não,POINT (613821.63542819 7807872.57121526)
1713,Não,POINT (613880.213906069 7807879.94971338)
1714,Não,POINT (613934.455069849 7807892.26720619)
1715,Não,POINT (613709.277553812 7807906.00441003)
1716,Não,POINT (613470.106840005 7807840.12781901)
1717,Não,POINT (613483.036323861 7807796.86662471)
1718,Não,POINT (613484.891638828 7807797.33652906)
1719,Não,POINT (615231.518131773 7807122.56387708)
1720,Não,POINT (601594.004855086 7787383.60168569)
1721,Não,POINT (601573.043918886 7787347.22908923)
1722,Não,POINT (601941.682633985 7787235.82176587)
1723,Não,POINT (601943.282327778 7787224.06415909)
1724,Não,POINT (601936.768110784 7787206.74768381)
1725,Não,POINT (601924.094248102 7787186.21186382)
1726,Não,POINT (601946.267323414 7787376.32316721)
1727,Não,POINT (601920.969073113 7787329.59267907)
1728,Não,POINT (601942.622660235 7787326.84323871)
1729,Não,POINT (601957.061133597 7787330.93240637)
1730,Não,POINT (601934.558224513 7787274.58387595)
1731,Não,POINT (601953.531912238 7787280.42268748)
1732,Não,POINT (601972.357174766 7787266.67548568)
1733,Não,POINT (601955.725306821 7787236.09171092)
1734,Não,POINT (601982.09551688 7787248.09926682)
1735,Não,POINT (601979.630009435 7787260.45675149)
