﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11900010532;Vencida;03/04/2019;;30/06/2022;CENTRO-SUL;JOSE DE SOUZA GOMES;RUA DOS INCONFIDENTES ENTRE RUA ALAGOAS E RUA SERGIPE;Licença de Lavador de Veículo Automotor;
11900010548;Vencida;03/04/2019;;30/06/2022;CENTRO-SUL;ROBSON JOSE MOREIRA;RUA RODRIGUES CALDAS ENTRE RUA JUIZ DE FORA E RUA TENENTE BRITO MELO;Licença de Lavador de Veículo Automotor;
11900011205;Vencida;08/04/2019;;30/06/2022;CENTRO-SUL;ERONIDES PEREIRA DE SA;RUA MARÍLIA DE DIRCEU ENTRE RUA FELIPE DOS SANTOS E RUA ANTÔNIO ALEIXO;Licença de Lavador de Veículo Automotor;
11900010580;Vencida;04/04/2019;;30/06/2022;CENTRO-SUL;GLEYMERSON ANDRADE;RUA RIO GRANDE DO NORTE ENTRE RUA PADRE ROLIM E AVENIDA CARANDAÍ;Licença de Lavador de Veículo Automotor;
11900011531;Vencida;10/04/2019;;30/06/2022;CENTRO-SUL;GUILHERME COSTA;RUA PROFESSOR JOSÉ RENAULT ENTRE AVENIDA CÔNSUL ANTONIO CADAR E AVENIDA BENTO SIMÃO;Licença de Lavador de Veículo Automotor;
11900014337;Vencida;30/04/2019;;30/06/2022;CENTRO-SUL;VALDIR ALVES DOS SANTOS;RUA TEIXEIRA DE FREITAS ENTRE RUA ANTÔNIO DIAS E RUA PROFESSOR ARDUÍNO BOLIVAR;Licença de Lavador de Veículo Automotor;
11900012436;Vencida;15/04/2019;;30/06/2022;CENTRO-SUL;LAFAIETE FERREIRA DE ARAUJO;RUA UBERABA ENTRE RUA DOS AIMORÉS E RUA DOS TIMBIRAS;Licença de Lavador de Veículo Automotor;
11900014319;Vencida;30/04/2019;;30/06/2022;PAMPULHA;PAULO FELICIANO DA SILVA;AVENIDA OTACÍLIO NEGRÃO DE LIMA QUARTEIRÃO DO PARQUE GUANABARA;Licença de Lavador de Veículo Automotor;
11900013802;Vencida;26/04/2019;;30/06/2022;CENTRO-SUL;MARCELO GOMES NOVAIS;RUA PARAÍBA ENTRE RUA ANTÔNIO DE ALBUQUERQUE E AVENIDA GETÚLIO VARGAS;Licença de Lavador de Veículo Automotor;
11900012441;Vencida;15/04/2019;;30/06/2022;CENTRO-SUL;DOMICIO PEREIRA DE OLIVEIRA;AVENIDA DO CONTORNO ENTRE AVENIDA DOS ANDRADAS E AVENIDA BERNARDO MONTEIRO;Licença de Lavador de Veículo Automotor;
11900012454;Vencida;15/04/2019;;30/06/2022;CENTRO-SUL;LUCAS TEIXEIRA DOS SANTOS;RUA PADRE ODORICO ENTRE RUA ORANGE E RUA MAJOR LOPES;Licença de Lavador de Veículo Automotor;
11900014342;Vencida;30/04/2019;;30/06/2022;CENTRO-SUL;ELI FREIRE DA SILVA FILHO;RUA ANTÔNIO DE ALBUQUERQUE ENTRE RUA PARAIBA E RUA RIO GRANDE DO NORTE;Licença de Lavador de Veículo Automotor;
11900010316;Vencida;02/04/2019;;30/06/2022;CENTRO-SUL;ELBIO SANTOS;RUA SANTA RITA DURÃO ENTRE AVENIDA AFONSO PENA E RUA CEARÁ;Licença de Lavador de Veículo Automotor;
11900012418;Vencida;15/04/2019;;30/06/2022;CENTRO-SUL;VLADIMIR APARECIDO PRADO;RUA CARIJOS ENTRE RUA ESPÍRITO SANTO E RUA DA BAHIA;Licença de Lavador de Veículo Automotor;
11900014326;Regular;30/04/2019;06/10/2022;31/12/2026;CENTRO-SUL;ODILON CARLOS MARTINS TEIXEIRA;RUA MARANHÃO ENTRE AVENIDA CARANDAÍ E AVENIDA FRANCISCO SALES;Licença de Lavador de Veículo Automotor;3100446231202288
11900010307;Vencida;02/04/2019;18/03/2020;30/06/2022;CENTRO-SUL;JOSE ANTONIO RODRIGUES;RUA ESPÍRITO SANTO ENTRE RUA GUAJAJARAS E AVENIDA AUGUSTO DE LIMA;Licença de Lavador de Veículo Automotor;10263792002
11900012425;Vencida;15/04/2019;18/03/2020;30/06/2022;CENTRO-SUL;JOSE GERALDO RAMOS DA CRUZ;RUA DA BAHIA ENTRE AVENIDA AFONSO PENA E RUA TAMOIOS;Licença de Lavador de Veículo Automotor;10224892050
11800005928;Regular;19/02/2018;15/04/2019;31/12/2026;CENTRO-SUL;ANGELO ROBERTO ROCHA DA SILVA;ALAMEDA ÁLVARO CELSO/ ALFREDO BALENA/ EZEQUIEL DIAS;;3100445997202204
11800014742;Regular;26/04/2018;08/04/2019;31/12/2026;CENTRO-SUL;JOSAFA RIBEIRO DA SILVA;AVENIDA DO CONTORNO ENTRE AV. BERNARDO MONTEIRO E AV DOS ANDRADAS;;3100443641202281
11800008821;Regular;12/03/2018;09/04/2019;31/12/2026;CENTRO-SUL;JOAO RAYMUNDO DA CRUZ;RUA SANTA RITA DURÃO ENTRE RUAS PARAÍBA E PERNAMBUCO;;3100307802202267
11800022529;Vencida;12/06/2018;30/04/2019;30/06/2022;BARREIRO;GERALDA DE PAULA MIGUEL;RUA CARACA. ENTRE RUA DO OURO E RUA PROFESSOR ESTEVAO PINTO;;10488491956
11800016319;Vencida;08/05/2018;26/04/2019;30/06/2022;CENTRO-SUL;ATAIDE FAUSTINO JULIO;AV. BARBACENA  ENTRE  RUAS  ARAGUARI   E  ALVARENGA PEIXOTO;;10474201950
11800013191;Vencida;16/04/2018;24/04/2019;30/06/2022;CENTRO-SUL;JOAO GUILHERME FILHO;AV. BERNARDO MONTEIRO ENTRE CONTORNO E ORISSANGA;;10462341930
11800010481;Vencida;22/03/2018;24/04/2019;30/06/2022;CENTRO-SUL;GILMAR FERREIRA DOS SANTOS;AV.ALVARO CELSO/ ALFREDO BALENA/  ALAMEDA EZEQUIEL DIAS;;10462201926
11800006046;Vencida;19/02/2018;09/04/2019;30/06/2022;CENTRO-SUL;GILBERTO DE ALMEIDA;RUA LEVINDO LOPES / TOMÉ DE SOUZA / ANTONIO DE ALBUQUERQUE;;10409421968
11800014773;Vencida;26/04/2018;09/04/2019;30/06/2022;CENTRO-SUL;RUBENS SOARES DE ALMEIDA;RUA CRISTINA  ENTRE  RUA  LAVRAS  E  RUA VIÇOSA;;10409271974
11800011094;Vencida;26/03/2018;05/04/2019;30/06/2022;CENTRO-SUL;URBANO PEREIRA DE SOUZA;RUA FREDERICO OLIVEIRA CAMPOS/ KEPLER / PROF.JÍLIO BUENO;Licença de Lavador de Veículo Automotor;10386561904
11800009857;Vencida;19/03/2018;02/04/2019;30/06/2022;CENTRO-SUL;ARMINDO VIEIRA DOS SANTOS;RUA  FERNANDES TOURINHO ENTRE RUA PERNAMBUCO E AV. GETÚLIO VARGAS;Licença de Lavador de Veículo Automotor;10371491972
11800007919;Vencida;06/03/2018;05/04/2019;30/06/2022;CENTRO-SUL;ISMAEL CUSTODIO MIRANDA;RUA DOMINGOS VIEIRA ENTRE RUA MARANHÃO E RUA PIAUÍ;;10252442030
11800008805;Vencida;12/03/2018;09/04/2019;30/06/2022;CENTRO-SUL;LINDENBERG DOS REIS OLIVEIRA;RUA GÓIAS/ ALVARES CABRAL / BAHIA;;10035472038
