﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100018975;Vencida;2021-08-02;2022-08-01;CENTRO-SUL
12100018993;Vencida;2021-08-03;2022-08-02;NORTE
12100019276;Vencida;2021-08-04;2022-08-03;VENDA NOVA
12100019468;Vencida;2021-08-05;2022-08-04;OESTE
12100019679;Vencida;2021-08-06;2022-08-05;CENTRO-SUL
12100019810;Vencida;2021-08-09;2022-08-08;CENTRO-SUL
12100019839;Vencida;2021-08-10;2022-08-09;CENTRO-SUL
12100020138;Vencida;2021-08-10;2022-08-09;NORDESTE
12100020160;Vencida;2021-08-10;2022-08-09;NORDESTE
12100020186;Vencida;2021-08-10;2022-08-09;PAMPULHA
12100020224;Vencida;2021-08-11;2022-08-10;CENTRO-SUL
12100020271;Vencida;2021-08-11;2022-08-10;CENTRO-SUL
12100020290;Vencida;2021-08-11;2022-08-10;BARREIRO
12100020480;Vencida;2021-08-12;2022-08-11;CENTRO-SUL
12100020582;Vencida;2021-08-13;2022-08-12;OESTE
12100020660;Vencida;2021-08-16;2022-08-15;NORTE
12100020692;Vencida;2021-08-16;2022-08-15;CENTRO-SUL
12100020721;Vencida;2021-08-16;2022-08-15;NORDESTE
12100020732;Vencida;2021-08-16;2022-08-15;OESTE
12100020764;Vencida;2021-08-16;2022-08-15;LESTE
12100020899;Vencida;2021-08-17;2022-08-16;PAMPULHA
12100020930;Vencida;2021-08-17;2022-08-16;CENTRO-SUL
12100021027;Vencida;2021-08-17;2022-08-16;VENDA NOVA
12100021056;Vencida;2021-08-18;2022-08-17;NORDESTE
12100021074;Vencida;2021-08-18;2022-08-17;NORTE
12100021100;Vencida;2021-08-18;2022-08-17;VENDA NOVA
12100021137;Vencida;2021-08-18;2022-08-17;CENTRO-SUL
12100021185;Vencida;2021-08-18;2022-08-17;CENTRO-SUL
12100021223;Vencida;2021-08-19;2022-08-18;CENTRO-SUL
12100021240;Vencida;2021-08-19;2022-08-18;CENTRO-SUL
12100021308;Vencida;2021-08-19;2022-08-18;OESTE
12100021412;Vencida;2021-08-19;2022-08-18;OESTE
12100021489;Vencida;2021-08-20;2022-08-19;CENTRO-SUL
12100021515;Vencida;2021-08-20;2022-08-19;CENTRO-SUL
12100021551;Vencida;2021-08-20;2022-08-19;PAMPULHA
12100021637;Vencida;2021-08-23;2022-08-22;CENTRO-SUL
12100021642;Vencida;2021-08-23;2022-08-22;OESTE
12100021720;Vencida;2021-08-24;2022-08-23;PAMPULHA
12100021747;Vencida;2021-08-24;2022-08-23;CENTRO-SUL
12100021750;Vencida;2021-08-24;2022-08-23;CENTRO-SUL
12100021881;Vencida;2021-08-24;2022-08-23;OESTE
12100021902;Vencida;2021-08-25;2022-08-24;NORTE
12100021930;Vencida;2021-08-25;2022-08-24;BARREIRO
12100021961;Vencida;2021-08-25;2022-08-24;NOROESTE
12100022053;Deferida;2021-08-26;2022-08-25;LESTE
12100022083;Deferida;2021-08-26;2022-08-25;NORDESTE
12100022107;Deferida;2021-08-26;2022-08-25;CENTRO-SUL
12100022134;Deferida;2021-08-26;2022-08-25;BARREIRO
12100022199;Deferida;2021-08-27;2022-08-26;NORDESTE
12100022305;Deferida;2021-08-30;2022-08-29;PAMPULHA
12100022314;Deferida;2021-08-30;2022-08-29;LESTE
12100022427;Deferida;2021-08-31;2022-08-30;CENTRO-SUL
12100022562;Deferida;2021-08-31;2022-08-30;NOROESTE
12100022634;Deferida;2021-08-31;2022-08-30;CENTRO-SUL
