﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"873","629056 301 6014","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","78","APARTAMENTO","RESIDENCIAL","P2","1","0.001598","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"874","629153 001 1269","120873300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5593.48","48.83","APARTAMENTO","RESIDENCIAL","P3","1","0.006687","RUA","ADELINA MARIA DE OLIVEIRA","29","30644204","BA229","FRENTE","POLYGON ((602820.5 7788965,602819.2 7788969,602810.44 7789002,602808.3 7789002.5,602778.6 7788995.5,602767.44 7788993,602763.6 7788992.5,602753.44 7788990,602728.94 7788984.5,602716.94 7788982,602713 7788981,602689.56 7788976,602668.6 7788971.5,602667.75 7788970.5,602667.56 7788969.5,602667.5 7788969.5,602683.7 7788956,602714.94 7788929.5,602719.4 7788930,602731 7788937.5,602738.9 7788942,602745.9 7788945.5,602751.56 7788948,602755.94 7788949.5,602759 7788950,602784.8 7788956,602803.1 7788960,602819.2 7788963.5,602819.94 7788964.5,602820.5 7788965))"
"875","629126 023 0016","120847100110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","279.96","220.1","CASA","RESIDENCIAL","P2","1","0.701204","RUA","APARECIDA FEITOSA FURTADO","401","30627205","BA229","FRENTE","POLYGON ((602410 7788689.5,602394.75 7788718,602385.44 7788713,602390.94 7788702.5,602396.5 7788692,602410 7788689.5))"
"876","629143 018 0017","120885000775","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","218.73","105.23","CASA","RESIDENCIAL","P1","1","1","RUA","ROTARIANO CELSO DE ARAUJO","6","30627155","BA228","FRENTE","POLYGON ((602571.7 7788309,602565.8 7788325,602557.25 7788325.5,602557.6 7788324,602554.5 7788323,602561.9 7788305,602571.7 7788309))"
"877","629153 001 0092","120873300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5593.48","48.83","APARTAMENTO","RESIDENCIAL","P3","1","0.006687","RUA","ADELINA MARIA DE OLIVEIRA","149","30644204","BA229","FRENTE","POLYGON ((602820.5 7788965,602819.2 7788969,602810.44 7789002,602808.3 7789002.5,602778.6 7788995.5,602767.44 7788993,602763.6 7788992.5,602753.44 7788990,602728.94 7788984.5,602716.94 7788982,602713 7788981,602689.56 7788976,602668.6 7788971.5,602667.75 7788970.5,602667.56 7788969.5,602667.5 7788969.5,602683.7 7788956,602714.94 7788929.5,602719.4 7788930,602731 7788937.5,602738.9 7788942,602745.9 7788945.5,602751.56 7788948,602755.94 7788949.5,602759 7788950,602784.8 7788956,602803.1 7788960,602819.2 7788963.5,602819.94 7788964.5,602820.5 7788965))"
"835","629145 016 001X","120879000045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","266.16","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FERNANDO DE MELO VIANA","855","30627170","BA228","DEMAIS CASOS","POLYGON ((602176.9 7788496.5,602175.44 7788496.5,602170.6 7788498.5,602157.06 7788476,602168.6 7788470,602172.9 7788483.5,602176.9 7788496.5))"
"3619","618158B014 1511","121081001025","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14978.15","46.04","APARTAMENTO","RESIDENCIAL","P2","1","0.00347","AVE","WARLEY APARECIDO MARTINS","971","30670370","BA236","FRENTE","POLYGON ((603300.56 7786944.5,603291.25 7786989.5,603290.6 7786991.5,603278.4 7787011,603264.44 7787008.5,603254.25 7787006.5,603244.25 7787004.5,603234.25 7787002.5,603224.1 7787000.5,603214.06 7786998.5,603204.1 7786996.5,603194.3 7786994.5,603184.4 7786992.5,603174.5 7786990.5,603164.6 7786988.5,603154.56 7786986.5,603142.8 7786984.5,603143.5 7786982.5,603144.56 7786978.5,603145.5 7786973,603146.25 7786968.5,603146.1 7786958,603146 7786953,603143.56 7786939,603140.9 7786929,603138.1 7786920.5,603134.3 7786911,603130.7 7786903.5,603123.06 7786889.5,603146.1 7786888.5,603159.44 7786888.5,603174.75 7786888,603184.7 7786887.5,603194.9 7786887,603204.9 7786887,603207.06 7786887,603212.06 7786890,603220.56 7786895,603229.1 7786900.5,603237.6 7786906,603246.2 7786911,603259.3 7786919.5,603275.6 7786929.5,603285.4 7786935.5,603300.56 7786944.5))"
"3620","618158B014 160X","121081001025","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14978.15","46.04","APARTAMENTO","RESIDENCIAL","P2","1","0.00347","AVE","WARLEY APARECIDO MARTINS","971","30670370","BA236","FRENTE","POLYGON ((603300.56 7786944.5,603291.25 7786989.5,603290.6 7786991.5,603278.4 7787011,603264.44 7787008.5,603254.25 7787006.5,603244.25 7787004.5,603234.25 7787002.5,603224.1 7787000.5,603214.06 7786998.5,603204.1 7786996.5,603194.3 7786994.5,603184.4 7786992.5,603174.5 7786990.5,603164.6 7786988.5,603154.56 7786986.5,603142.8 7786984.5,603143.5 7786982.5,603144.56 7786978.5,603145.5 7786973,603146.25 7786968.5,603146.1 7786958,603146 7786953,603143.56 7786939,603140.9 7786929,603138.1 7786920.5,603134.3 7786911,603130.7 7786903.5,603123.06 7786889.5,603146.1 7786888.5,603159.44 7786888.5,603174.75 7786888,603184.7 7786887.5,603194.9 7786887,603204.9 7786887,603207.06 7786887,603212.06 7786890,603220.56 7786895,603229.1 7786900.5,603237.6 7786906,603246.2 7786911,603259.3 7786919.5,603275.6 7786929.5,603285.4 7786935.5,603300.56 7786944.5))"
"3735","618187 017 134X","120945900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6848.15","50.51","APARTAMENTO","RESIDENCIAL","P3","1","0.006518","RUA","RUI BARBOSA DA SILVA","130","30664240","BA129","FRENTE","POLYGON ((601351.9 7786637.5,601344.2 7786716.5,601260.9 7786705,601268.56 7786649.5,601257.25 7786647.5,601261.94 7786622.5,601264.7 7786623,601271.1 7786624,601283.75 7786626,601295.06 7786627.5,601302.6 7786629,601307 7786630,601319.1 7786632,601331.44 7786634,601336.56 7786635,601343 7786636,601351.9 7786637.5))"
"3821","207053 018B0016","110334600025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","216","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE EDUARDO MOREIRA","489","30620030","BA310","FRENTE","POLYGON ((604406.06 7790713,604410.5 7790705,604411.9 7790702.5,604425.1 7790710,604419.25 7790720.5,604417.2 7790719.5,604407.5 7790713.5,604406.06 7790713))"
