ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
450;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200460;POLYGON ((610817.81 7795059.08, 610814.65 7795059.94, 610809.42 7795061.36, 610801.81 7795063.42, 610798.12 7795064.43, 610794.13 7795049.73, 610811.42 7795045.04, 610813.83 7795044.39, 610817.81 7795059.08))
457;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200030;POLYGON ((610798.12 7795064.43, 610778.89 7795069.64, 610770.87 7795040.08, 610775.73 7795038.76, 610785.77 7795036.03, 610790.10 7795034.86, 610794.13 7795049.73, 610798.12 7795064.43))
469;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700050;POLYGON ((611311.01 7795043.54, 611304.61 7795054.77, 611298.93 7795064.74, 611294.44 7795046.03, 611310.47 7795041.60, 611311.01 7795043.54))
516;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400215;POLYGON ((611418.04 7795137.64, 611407.67 7795140.34, 611404.23 7795141.23, 611403.37 7795140.43, 611402.22 7795135.90, 611390.83 7795128.84, 611394.35 7795122.88, 611397.08 7795118.24, 611402.94 7795122.11, 611405.92 7795124.09, 611414.63 7795124.46, 611418.04 7795137.64))
525;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010033400035;POLYGON ((611407.66 7795097.41, 611391.25 7795101.96, 611387.51 7795106.03, 611384.65 7795113.35, 611383.10 7795116.20, 611371.13 7795109.12, 611360.43 7795102.78, 611361.63 7795100.77, 611369.25 7795087.91, 611377.67 7795073.70, 611386.55 7795058.71, 611397.83 7795059.33, 611401.54 7795073.72, 611405.11 7795087.56, 611407.66 7795097.41))
489;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400175;POLYGON ((611380.09 7795147.07, 611379.79 7795147.58, 611363.52 7795151.81, 611359.20 7795135.20, 611380.09 7795147.07))
438;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200070;POLYGON ((610767.23 7795103.33, 610755.12 7795106.64, 610748.44 7795108.46, 610748.17 7795107.48, 610744.55 7795094.22, 610740.53 7795079.50, 610739.65 7795076.28, 610738.99 7795073.88, 610736.76 7795065.68, 610735.31 7795060.40, 610732.60 7795050.46, 610751.40 7795045.36, 610755.12 7795058.96, 610766.64 7795101.15, 610766.97 7795102.35, 610767.23 7795103.33))
444;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200095;POLYGON ((610740.53 7795079.50, 610726.68 7795083.06, 610724.69 7795083.58, 610720.93 7795084.55, 610718.53 7795075.23, 610717.45 7795071.04, 610716.63 7795067.87, 610716.02 7795065.50, 610713.48 7795055.65, 610723.10 7795053.04, 610732.60 7795050.46, 610735.31 7795060.40, 610736.76 7795065.68, 610738.99 7795073.88, 610739.65 7795076.28, 610740.53 7795079.50))
1056;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500445;POLYGON ((610994.51 7795178.80, 610990.54 7795179.86, 610955.96 7795189.08, 610951.65 7795172.95, 610950.19 7795167.42, 610958.69 7795165.15, 610959.66 7795164.89, 610960.38 7795164.70, 610964.41 7795163.63, 610969.48 7795162.28, 610985.82 7795157.92, 610988.74 7795157.14, 610990.61 7795164.17, 610994.32 7795178.09, 610994.51 7795178.80))
1069;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500460;POLYGON ((610988.74 7795157.14, 610985.82 7795157.92, 610969.48 7795162.28, 610968.14 7795157.28, 610966.47 7795150.98, 610966.10 7795149.58, 610973.71 7795147.55, 610985.35 7795144.45, 610988.74 7795157.14))
1076;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500475;POLYGON ((610985.35 7795144.45, 610973.71 7795147.55, 610966.10 7795149.58, 610965.79 7795148.42, 610964.66 7795144.22, 610962.98 7795137.90, 610962.00 7795134.20, 610964.97 7795133.41, 610979.58 7795129.52, 610980.89 7795130.35, 610981.74 7795130.89, 610984.66 7795141.84, 610985.35 7795144.45))
1083;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500175;POLYGON ((610902.16 7795067.08, 610892.98 7795069.51, 610852.20 7795080.28, 610851.77 7795080.39, 610845.14 7795082.14, 610844.29 7795078.94, 610840.07 7795062.94, 610845.48 7795061.46, 610853.26 7795059.34, 610868.87 7795055.08, 610896.81 7795047.47, 610897.07 7795048.44, 610901.40 7795064.32, 610902.16 7795067.08))
1049;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500390;POLYGON ((610970.87 7795090.78, 610956.94 7795094.58, 610941.89 7795098.68, 610937.87 7795083.94, 610966.97 7795076.02, 610970.87 7795090.78))
1451;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200200;POLYGON ((611206.80 7795297.33, 611205.91 7795298.89, 611197.15 7795314.04, 611195.96 7795313.84, 611194.95 7795313.67, 611188.09 7795287.41, 611187.83 7795286.40, 611190.55 7795287.96, 611200.78 7795293.86, 611204.15 7795295.81, 611206.80 7795297.33))
1459;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200145;POLYGON ((611197.00 7795270.79, 611196.83 7795273.99, 611185.13 7795276.03, 611185.12 7795276.03, 611182.11 7795264.51, 611183.11 7795262.79, 611197.00 7795270.79))
1467;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200230;POLYGON ((611222.55 7795270.29, 611216.76 7795280.10, 611215.86 7795281.66, 611200.55 7795272.84, 611197.00 7795270.79, 611183.11 7795262.79, 611189.77 7795251.29, 611193.50 7795253.45, 611222.55 7795270.29))
1475;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200115;POLYGON ((611195.61 7795249.78, 611189.77 7795251.29, 611183.11 7795262.79, 611182.11 7795264.51, 611171.64 7795224.43, 611187.26 7795220.10, 611195.61 7795249.78))
1483;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200065;POLYGON ((611213.08 7795212.93, 611205.57 7795225.90, 611196.88 7795240.89, 611198.38 7795245.01, 611195.61 7795249.78, 611187.26 7795220.10, 611213.08 7795212.93))
1491;ALTIMETRIA;Altimetria máxima para novas edificações de 63 metros.;63.0;010066500200;POLYGON ((611298.37 7795314.75, 611279.36 7795319.96, 611284.47 7795311.33, 611292.63 7795297.52, 611293.65 7795297.25, 611298.37 7795314.75))
1499;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500090;POLYGON ((611284.47 7795311.33, 611279.36 7795319.96, 611274.76 7795321.22, 611273.88 7795320.71, 611243.95 7795303.03, 611250.81 7795291.41, 611252.76 7795292.56, 611276.65 7795306.70, 611279.97 7795308.66, 611281.29 7795309.44, 611284.47 7795311.33))
1546;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010007200305;POLYGON ((610761.47 7795021.85, 610758.08 7795022.75, 610755.12 7795023.53, 610750.20 7795024.84, 610746.56 7795025.80, 610744.22 7795016.96, 610737.14 7794990.27, 610737.63 7794990.14, 610746.43 7794987.80, 610750.24 7794986.79, 610752.05 7794986.31, 610755.12 7794997.89, 610760.47 7795018.07, 610761.47 7795021.85))
1553;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010007200340;POLYGON ((610804.46 7795009.39, 610803.14 7795010.79, 610794.85 7795012.98, 610775.49 7795018.12, 610774.48 7795014.35, 610772.60 7795007.29, 610781.28 7795004.97, 610783.06 7795004.49, 610799.71 7795000.04, 610801.81 7794999.48, 610804.46 7795009.39))
1507;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500060;POLYGON ((611301.05 7795283.31, 611300.81 7795283.71, 611298.00 7795288.45, 611295.88 7795292.04, 611293.91 7795295.36, 611289.41 7795292.69, 611260.25 7795275.44, 611261.09 7795274.01, 611266.08 7795265.57, 611267.35 7795263.38, 611298.44 7795281.77, 611301.05 7795283.31))
1515;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200030;POLYGON ((611242.99 7795206.93, 611236.29 7795217.71, 611223.19 7795210.12, 611240.30 7795205.37, 611242.99 7795206.93))
1523;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500040;POLYGON ((611308.43 7795270.56, 611301.05 7795283.31, 611298.44 7795281.77, 611267.35 7795263.38, 611283.10 7795236.77, 611302.96 7795248.52, 611308.43 7795270.56))
1424;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100055;POLYGON ((612274.70 7795167.76, 612274.34 7795168.39, 612269.17 7795177.46, 612266.08 7795175.70, 612265.13 7795175.15, 612258.87 7795171.59, 612247.85 7795165.29, 612253.45 7795155.60, 612256.90 7795157.57, 612265.48 7795162.48, 612273.13 7795166.87, 612274.70 7795167.76))
1435;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200280;POLYGON ((611248.81 7795224.97, 611237.54 7795244.42, 611205.57 7795225.90, 611213.08 7795212.93, 611223.19 7795210.12, 611236.29 7795217.71, 611248.81 7795224.97))
1443;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200300;POLYGON ((611255.17 7795213.99, 611248.81 7795224.97, 611236.29 7795217.71, 611242.99 7795206.93, 611255.17 7795213.99))
866;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010301400055;POLYGON ((609286.87 7796919.26, 609259.14 7796926.77, 609250.21 7796941.95, 609253.17 7796953.09, 609244.01 7796955.50, 609257.43 7797005.87, 609197.48 7797021.64, 609167.73 7796913.42, 609177.32 7796910.88, 609186.84 7796908.65, 609196.48 7796906.37, 609277.67 7796884.47, 609286.87 7796919.26))
