Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100028550;REGULAR;2021-10-01;2012-12-17;CENTRO-SUL
92100028730;REGULAR;2021-10-05;2021-09-03;CENTRO-SUL
92100028746;REGULAR;2021-10-05;2021-08-11;CENTRO-SUL
92100028939;REGULAR;2021-10-06;2020-08-31;NOROESTE
92100029065;REGULAR;2021-10-07;2020-09-20;NORTE
92100029229;REGULAR;2021-10-08;2021-09-24;NOROESTE
92100029230;REGULAR;2021-10-08;2021-07-22;CENTRO-SUL
92100029303;REGULAR;2021-10-09;2021-09-03;CENTRO-SUL
92100029320;REGULAR;2021-10-09;2021-08-17;CENTRO-SUL
92100029346;REGULAR;2021-10-09;2021-10-22;PAMPULHA
92100029377;REGULAR;2021-10-11;2021-08-17;CENTRO-SUL
92100029395;REGULAR;2021-10-11;1945-01-01;CENTRO-SUL
92100029875;REGULAR;2021-10-15;2019-09-20;PAMPULHA
92100029967;ANULADA;2021-10-15;2020-01-22;NOROESTE
92100030147;REGULAR;2021-10-18;2021-09-17;CENTRO-SUL
92100030275;REGULAR;2021-10-20;2019-07-25;LESTE
92100030302;REGULAR;2021-10-20;2021-09-30;OESTE
92100030586;REGULAR;2021-10-22;2012-06-30;PAMPULHA
92100030604;REGULAR;2021-10-22;2021-10-13;CENTRO-SUL
92100030620;REGULAR;2021-10-22;2021-03-10;BARREIRO
92100030725;REGULAR;2021-10-25;2021-10-13;CENTRO-SUL
92100030768;REGULAR;2021-10-25;2021-09-02;OESTE
92100030923;REGULAR;2021-10-26;2021-09-15;BARREIRO
92100031047;REGULAR;2021-10-27;2021-05-11;NORTE
92100031120;REGULAR;2021-10-29;2020-03-05;PAMPULHA
