ID_NTCV;GEOMETRIA
180689;POINT (602703.65 7787940.86)
180690;POINT (602694.36 7787952.22)
180691;POINT (602704.42 7787946.40)
180746;POINT (602906.70 7787826.76)
180748;POINT (602906.17 7787833.90)
180749;POINT (602902.55 7787831.39)
180750;POINT (602913.16 7787830.04)
180752;POINT (602876.12 7787854.94)
180753;POINT (602880.54 7787852.11)
180754;POINT (602878.78 7787850.04)
180756;POINT (602871.00 7787854.67)
180757;POINT (602867.64 7787851.90)
180758;POINT (602602.07 7788307.92)
180759;POINT (602588.50 7788306.16)
180763;POINT (602594.45 7788305.34)
180764;POINT (602608.80 7788203.69)
180765;POINT (602616.70 7788202.69)
180766;POINT (602607.44 7788191.26)
180767;POINT (602615.65 7788191.39)
180768;POINT (602602.53 7788193.41)
180769;POINT (602603.12 7788197.74)
180770;POINT (602563.28 7788386.76)
180771;POINT (602570.97 7788389.23)
180772;POINT (602568.17 7788377.07)
180773;POINT (602576.17 7788379.24)
180774;POINT (602578.29 7788384.11)
180775;POINT (602576.56 7788387.73)
180780;POINT (602602.24 7788321.70)
180781;POINT (602603.00 7788317.77)
180782;POINT (602177.12 7788602.61)
180783;POINT (602174.83 7788605.91)
180784;POINT (602187.71 7788608.52)
180785;POINT (602184.78 7788611.45)
180786;POINT (602187.66 7788604.07)
180787;POINT (602184.28 7788601.62)
180788;POINT (602504.79 7788532.85)
180789;POINT (602502.63 7788536.36)
180790;POINT (602488.28 7788535.80)
180791;POINT (602495.87 7788538.51)
180792;POINT (602493.85 7788524.14)
180793;POINT (602501.75 7788526.32)
180794;POINT (602422.67 7788647.97)
180795;POINT (602425.77 7788645.38)
180796;POINT (602411.09 7788640.10)
180797;POINT (602416.55 7788645.95)
180798;POINT (602421.59 7788632.57)
180799;POINT (602425.87 7788639.42)
180801;POINT (602196.13 7788889.90)
180802;POINT (602195.70 7788894.04)
167205;POINT (604999.59 7799010.52)
167212;POINT (604899.94 7800310.54)
167213;POINT (604901.92 7800314.23)
167214;POINT (604887.35 7800310.88)
167215;POINT (604890.65 7800308.34)
167216;POINT (604891.04 7800321.06)
167217;POINT (604893.96 7800323.84)
167228;POINT (605210.59 7800333.72)
167229;POINT (605214.58 7800333.90)
167230;POINT (605210.95 7800316.03)
167231;POINT (605214.95 7800315.24)
167232;POINT (605200.51 7800323.43)
167233;POINT (605200.67 7800327.42)
167256;POINT (605135.77 7800336.72)
167257;POINT (605139.78 7800336.54)
167258;POINT (605136.17 7800321.37)
167259;POINT (605140.08 7800319.46)
167260;POINT (605147.19 7800323.97)
167261;POINT (605146.85 7800327.96)
167296;POINT (605032.25 7800392.26)
167297;POINT (605034.57 7800395.52)
167298;POINT (605055.78 7800377.21)
167299;POINT (605059.72 7800377.93)
167300;POINT (605050.25 7800400.20)
167301;POINT (605054.41 7800400.18)
167312;POINT (605179.36 7800505.07)
167313;POINT (605183.53 7800504.74)
167314;POINT (605175.36 7800520.49)
167315;POINT (605179.56 7800520.36)
167316;POINT (605186.39 7800514.64)
167317;POINT (605187.43 7800510.78)
167340;POINT (605009.53 7800546.05)
167341;POINT (605013.58 7800546.67)
167342;POINT (604984.52 7800572.16)
167343;POINT (604988.41 7800573.78)
167344;POINT (605002.52 7800575.44)
167345;POINT (605006.59 7800575.30)
167346;POINT (604861.17 7800612.15)
167347;POINT (604864.36 7800615.04)
167348;POINT (604856.86 7800620.33)
167349;POINT (604860.69 7800621.85)
167350;POINT (604854.59 7800609.33)
167351;POINT (604851.73 7800611.60)
167372;POINT (604989.01 7800658.01)
167373;POINT (604993.01 7800657.99)
167374;POINT (604990.88 7800641.45)
167375;POINT (604994.95 7800641.37)
167376;POINT (605002.15 7800648.39)
167377;POINT (605002.04 7800652.43)
167402;POINT (604983.81 7799148.13)
167403;POINT (604989.03 7799146.12)
167404;POINT (604997.18 7799150.53)
167405;POINT (604999.06 7799154.34)
167406;POINT (604976.17 7799156.91)
167407;POINT (604977.44 7799160.91)
167426;POINT (604911.37 7799170.82)
167427;POINT (604915.36 7799169.94)
167428;POINT (604919.17 7799173.99)
167429;POINT (604918.87 7799178.26)
167430;POINT (604905.51 7799178.00)
167431;POINT (604906.01 7799182.02)
167450;POINT (604759.14 7799212.75)
167451;POINT (604755.00 7799213.75)
167452;POINT (604750.55 7799224.16)
167453;POINT (604752.58 7799227.72)
167454;POINT (604768.76 7799218.72)
167455;POINT (604771.41 7799222.10)
167471;POINT (605021.65 7799478.41)
167472;POINT (605024.69 7799481.35)
167473;POINT (605003.09 7799489.48)
167474;POINT (605006.16 7799492.19)
167475;POINT (605024.98 7799493.18)
167476;POINT (605022.35 7799496.19)
167497;POINT (604886.10 7799529.21)
167498;POINT (604881.93 7799528.90)
167499;POINT (604888.60 7799514.80)
167500;POINT (604892.80 7799515.42)
167501;POINT (604878.82 7799519.66)
167502;POINT (604876.39 7799523.02)
167509;POINT (605242.53 7799696.29)
167510;POINT (605242.53 7799701.58)
167511;POINT (605245.12 7799695.83)
167512;POINT (605252.53 7799699.15)
167513;POINT (605242.53 7799703.26)
167514;POINT (605250.25 7799705.83)
167538;POINT (604773.14 7799892.06)
167539;POINT (604774.94 7799895.64)
167540;POINT (604764.60 7799884.41)
167541;POINT (604760.74 7799885.41)
167543;POINT (604760.61 7799900.37)
167567;POINT (605029.32 7799921.08)
167568;POINT (605037.93 7799910.47)
167570;POINT (605045.12 7799927.05)
167571;POINT (605049.22 7799926.40)
167572;POINT (605032.87 7799923.50)
167657;POINT (604591.32 7798980.29)
167659;POINT (604581.10 7798990.16)
