﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;83946317;18994104;18994104;4849729;4849729;91452;91452
ROT;Pessoal;Encargos;23540862;5850000;5850000;396652;396652;0;0
ROT;Custeio;Materiais;526036;0;0;0;0;0;0
ROT;Custeio;Serviços;66146321;4356949;4356949;97783;97783;41652;41652
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;528557;11205;11205;11205;11205;11205;11205
ROT;Investimento;Equipamentos e Material Permanente;8525269;177494;177494;0;0;0;0
CONVÊNIO;Pessoal;Salários;8050;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;170592;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;768625;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;1000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;1273485;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;500000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;100000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2140256;366053;366053;0;0;0;0
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;120000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;558842;0;0;0;0;0;0
