Entrega mensal da DES;Soma de Normal;Percentual Crescimento;Soma de Retif;Soma de Percentual Retif;Soma de Total
jan;141087;;6653;0,045031813;147740
fev;130955;-0,071813845;5803;0,042432618;136758
mar;138824;0,060089344;7549;0,051573719;146373
abr;129177;-0,069490866;6605;0,04864415;135782
mai;133395;0,032652872;6795;0,048469934;140190
jun;141420;0,060159676;7293;0,04904077;148713
jul;143491;0,014644322;6134;0,040995823;149625
ago;146943;0,024057258;7006;0,045508578;153949
set;140561;-0,043431807;6585;0,044751471;147146
2021;1245853;;60423;0,046255921;1306276
