Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
91900060508;REGULAR;2019-09-03;2019-04-30;CENTRO-SUL
91900060540;REGULAR;2019-09-03;2017-11-24;LESTE
91900060798;REGULAR;2019-09-04;2019-07-02;CENTRO-SUL
91900060978;REGULAR;2019-09-05;2013-09-03;LESTE
91900061010;REGULAR;2019-09-05;2009-01-30;CENTRO-SUL
91900061044;REGULAR;2019-09-05;2019-03-08;CENTRO-SUL
91900061100;REGULAR;2019-09-05;2017-01-15;VENDA NOVA
91900061496;REGULAR;2019-09-06;2018-12-05;LESTE
91900061523;REGULAR;2019-09-06;2019-07-01;OESTE
91900061692;REGULAR;2019-09-06;2015-12-10;LESTE
91900061870;REGULAR;2019-09-09;2019-05-31;NOROESTE
91900061899;REGULAR;2019-09-09;2019-07-12;PAMPULHA
91900061930;REGULAR;2019-09-09;2018-12-14;PAMPULHA
91900061989;REGULAR;2019-09-09;2019-05-03;CENTRO-SUL
91900062009;REGULAR;2019-09-09;2018-09-16;BARREIRO
91900062315;REGULAR;2019-09-10;2015-05-28;CENTRO-SUL
91900063109;REGULAR;2019-09-12;2019-06-20;PAMPULHA
91900063684;REGULAR;2019-09-16;2019-07-24;CENTRO-SUL
91900064440;REGULAR;2019-09-18;2019-03-31;CENTRO-SUL
91900064490;REGULAR;2019-09-18;2019-04-30;CENTRO-SUL
91900064709;REGULAR;2019-09-19;2019-07-14;OESTE
91900064725;REGULAR;2019-09-19;2019-06-12;OESTE
91900064810;REGULAR;2019-09-19;2019-06-21;LESTE
91900064907;REGULAR;2019-09-19;2019-07-24;LESTE
91900065486;REGULAR;2019-09-20;2019-04-10;VENDA NOVA
91900066582;REGULAR;2019-09-25;2019-02-25;PAMPULHA
91900066995;REGULAR;2019-09-26;2019-02-20;BARREIRO
91900067484;REGULAR;2019-09-26;2019-06-06;LESTE
91900067528;REGULAR;2019-09-26;2019-06-26;CENTRO-SUL
91900067726;REGULAR;2019-09-27;2019-05-20;OESTE
91900067755;REGULAR;2019-09-27;2019-03-15;VENDA NOVA
91900067967;REGULAR;2019-09-27;2017-09-08;CENTRO-SUL
91900067990;REGULAR;2019-09-30;2018-09-30;PAMPULHA
91900068247;REGULAR;2019-09-30;2019-05-30;OESTE
