NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600086139;Vencida;30/11/2016;29/11/2017;011283001653;BARREIRO;2015010918;BARREIRO ESPETERIA LTDA;RUA SOUZA MAGALHAES, 774 ;200076 026 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,36;2,3;12,82;1,9;N;S;MAIRA CRISTINE SILVA;192180/MG
11600085820;Regular;25/11/2016;24/11/2017;011036801696;CENTRO-SUL;2016019500;SUSHI JAPA CHAN OURO LTDA;RUA DO OURO, 395 ;108001B003Y0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;21,46;2,4;5,8;3,7;N;S;;
11600085608;Vencida;25/11/2016;24/11/2017;010636731674;OESTE;2014040438;BAR TRADICAO DO PEIXE LTDA;RUA ALCIDES LOBO, 45 ;240068 005 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,12;2,53;12;1,51;N;S;GERALDO JOSE GUIMARAES;40840
11600085444;Vencida;23/11/2016;20/11/2019;011458711832;BARREIRO;2014015178;DUMONT EMPREENDIMENTOS LTDA;AVENIDA VISCONDE DE IBITURUNA, 13 LJ                  ;200036 001 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,77;3;5,55;1,4;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
11600085428;Vencida;23/11/2016;22/11/2017;011317851662;NORTE;2013132380;DROGALINA, COMERCIO DE DROGAS, MEDICAMENTOS E PERFUMARIA LTDA;RUA WALDOMIRO LOBO, 1220 ;929027 015 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,08;2,9;8,4;1,2;N;N;;
11600084680;Vencida;16/11/2016;30/06/2022;011179061998;CENTRO-SUL;200204485;SABOR A MI LTDA;AVENIDA DO CONTORNO, 9725 ;103010 002 0038;COMERCIAL;S;11600077311;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20;2,7;10;2;N;S;DANIELLE MALTA SANTANA MORAES;10162
11600084288;Regular;09/11/2016;08/11/2017;011442121607;OESTE;2016011047;EDUC - LIVROS, PAPEIS, SUPRIMENTOS PARA INFORMATICA LTDA;RUA MONTE BRANCO, 141 LOJA 141;510031 018 0024;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,93;2,5;3,52;1,4;N;S;;
11600084276;Regular;09/11/2016;08/11/2017;011442121607;OESTE;2016011047;EDUC - LIVROS, PAPEIS, SUPRIMENTOS PARA INFORMATICA LTDA;RUA MONTE BRANCO, 141 LOJA 141;510031 018 0024;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;5,08;2,5;3,63;1,4;N;S;;
11600084261;Regular;09/11/2016;08/11/2017;011442121607;OESTE;2016011047;EDUC - LIVROS, PAPEIS, SUPRIMENTOS PARA INFORMATICA LTDA;RUA MONTE BRANCO, 141 LOJA 141;510031 018 0024;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,9;2,5;3,5;1,4;N;S;;
11600084258;Regular;09/11/2016;08/11/2017;011442121607;OESTE;2016011047;EDUC - LIVROS, PAPEIS, SUPRIMENTOS PARA INFORMATICA LTDA;RUA MONTE BRANCO, 141 LOJA 141;510031 018 0024;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,93;2,5;3,52;1,4;N;S;;
11600083849;Vencida;01/11/2016;30/06/2022;011169301937;BARREIRO;2016017701;HIPER TAMOIOS LTDA;AVENIDA WALDYR SOEIRO EMRICH, 3426 ;204016 014 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;28,2;4,8;14,1;2;N;S;JAQUELINE ANDRADE RICARDO;113293
