﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;83946317;1046062;20827341;5994837;16581581;6125588;11813451
ROT;Pessoal;Encargos;23540862;0;5850000;1642697;3726513;1646298;3334085
ROT;Custeio;Materiais;525009;13327;41087;15933;15933;9013;9013
ROT;Custeio;Serviços;65549642;8850650;20540100;1676965;3344930;2284143;2832137
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;528557;13665;37835;13665;37835;13665;37835
ROT;Investimento;Equipamentos e Material Permanente;8525269;314994;1789326;0;0;0;0
CONVÊNIO;Pessoal;Salários;8050;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;170592;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;968625;88983;133474;36079;36079;3969;3969
CONVÊNIO;Investimento;Equipamentos e Material Permanente;1000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;1273485;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;500000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;100000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2140256;272407;654687;49981;98796;58796;84759
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;120000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;558842;0;81;0;81;0;81
