﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022022692;WOODS HOSTEL PAMPULHA LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 1700;PAMPULHA;551080100;1700;13/07/2022;13/07/2027
2022013559;VIACAO SERTANEJA LTDA - EM RECUPERACAO JUDICIAL;RUA GARDENIA 190;NOROESTE;492210100, 522909900;4500;28/07/2022;28/07/2027
2022023906;VIACAO SERRO LIMITADA;RUA JOSE ILDEU GRAMISCELLI 120;NOROESTE;492210100, 492130100, 492210200, 492130200, 492990100, 492990200, 492999900, 493020100, 493020200;6426;20/07/2022;02/06/2023
2022018829;VIACAO SANDRA LTDA;AVENIDA AMERICO VESPUCIO 2185;NOROESTE;492210100, 492130100, 492130200, 492990100, 492990200, 492990400;20561;14/07/2022;14/07/2027
2022021568;VENDA NOVA COMERCIO DE SUCATAS LTDA;AVENIDA VILARINHO 3815;VENDA NOVA;468770300, 468770200;300;05/07/2022;05/07/2027
2022022420;USINA DO GAS LTDA;RUA SERRA DO SINCORA 190;NORDESTE;478490000, 463540100;169;08/07/2022;08/07/2027
2022020091;USE DISTRIBUIDORA LTDA;AVENIDA FRANCISCO NEGRAO DE LIMA 1194;VENDA NOVA;464600200, 463710400, 463719900, 464510300, 464600100, 464940800, 464949902, 468690200;500;12/07/2022;12/07/2027
2022013636;UNIAO INDUSTRIA E COMERCIO DE EMBALAGENS DE PAPELAO LTDA;AVENIDA MARCELO DINIZ XAVIER 605;NOROESTE;173380000, 476100300, 173110000, 468690200;325;07/07/2022;07/07/2027
2022022126;TINTAS VALLE LTDA;RUA PADRE PEDRO PINTO 2765;VENDA NOVA;474150000, 467960100;559;07/07/2022;07/07/2027
2022021227;TELEGAS GLORIA LTDA;RUA GUARARAPES 1017;NOROESTE;478490000, 472370001;164;08/07/2022;08/07/2027
2022017576;TAFS COMERCIO DE ALIMENTOS LTDA;RUA JOVIANO COELHO 35;LESTE;561120100, 561120301, 631940000, 561120500;570;08/07/2022;08/07/2027
2022022163;SYNAPSE COMERCIO SANEANTES LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 2950;BARREIRO;478900500, 464940800, 478900400;140;15/07/2022;15/07/2027
2022023220;SUPER MARKET MOVEIS LTDA;RUA CARLOS EDUARDO LOTT 583;NOROESTE;310120000, 162269900, 310210000, 433040200, 475470100, 952910500;1472;15/07/2022;14/01/2027
2022017895;SPAZIO ORLA LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 700;PAMPULHA;823000201, 562010200, 823000199, 561120100;1152;05/07/2022;05/07/2027
2022023132;SOCIEDADE DE ENSINO SUPERIOR ESTACIO DE SA LTDA;RUA PADRE PEDRO PINTO 628;VENDA NOVA;853170000, 853250000, 853330000, 854140000, 749010400, 681020200;3163;28/07/2022;28/07/2027
2022022434;SMAIS DISTRIBUIDORA E COMERCIO LTDA;RUA ALEXANDRE SIQUEIRA 220;OESTE;464940800, 464270200, 464600100, 464780100, 464780200, 464940100, 464940900;405;11/07/2022;07/07/2023
2022020686;SEBBE PINTURA PREMIUM LTDA;AVENIDA SEBASTIAO DE BRITO 1119;PAMPULHA;452000200, 453070300;214;01/07/2022;01/07/2027
2022024946;SCP ADMINISTRADORA HOTEL PAMPULHA;AVENIDA PRESIDENTE ANTONIO CARLOS 7456;PAMPULHA;551080100, 551080200, 561120100, 681020200, 682260099;10440;27/07/2022;27/07/2027
2022023477;SANTUARIO RETRO BOTEQUIM TEMATICO LTDA;PRACA CAPELA NOVA 122;NOROESTE;561120500, 561120301;100;21/07/2022;21/07/2027
2022022550;SAMEH SOLUCOES HOSPITALARES LTDA;AVENIDA FLAVIO DOS SANTOS 317;LESTE;464510100, 464430100, 464510200, 464600100, 464600200, 464940800, 466480000, 749019900, 773900200, 859960400, 461410000, 463719900, 463970100, 463970200, 464270200;892;11/07/2022;11/07/2027
2022023500;RS INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA ANIRY 240;NORTE;109969999, 472370002;308;22/07/2022;22/07/2027
2022024281;ROCK COMERCIAL LTDA;AVENIDA DO CONTORNO 5623;CENTRO-SUL;561120100, 932980300, 900350002, 561120500;649;22/07/2022;09/08/2022
2022003563;ROAST CAFES LTDA.;RUA PAULA DIAS 66;NORDESTE;462140000, 463710100, 108130200, 331980000, 466560000, 472969900, 859960400;160;28/07/2022;28/07/2027
2022024578;RL COMERCIO ELETRONICO LTDA;RUA BOQUEIRAO 145;OESTE;475989900, 453070300, 471300200, 474230000, 474400100, 475120100, 475470100, 475710000, 476100100, 478900500, 478900700, 646380000, 822020000;389;26/07/2022;25/07/2023
2021038791;REDE RODO PARK DE ESTACIONAMENTOS LTDA;AVENIDA PROFESSOR ALFREDO BALENA 189;CENTRO-SUL;522310000;1138;21/07/2022;21/07/2027
2022024531;RAIA DROGASIL S/A;AVENIDA SEBASTIAO DE BRITO 630;PAMPULHA;477170100, 472969900, 477250000, 478900500, 472960200, 865009900;257;25/07/2022;25/07/2027
2022023856;PRIMER COMERCIO DE SUPRIMENTOS HOSPITALARES LTDA;RUA ERICO VERISSIMO 1210;VENDA NOVA;464510100, 466480000, 464940800, 464430100, 477250000, 478900500, 477330000, 772920300, 773900200;550;25/07/2022;25/07/2027
2022022800;PREMIUM PARK ESTACIONAMENTOS LTDA;RUA DOS GUAJAJARAS 203;CENTRO-SUL;522310000;675;28/07/2022;28/07/2027
2022022796;PREMIUM PARK ESTACIONAMENTOS LTDA;RUA SERGIPE 64;CENTRO-SUL;522310000;2980;28/07/2022;28/07/2027
2022022074;POSTO WAP AMAZONAS LTDA.;AVENIDA AMAZONAS 5234;OESTE;473180001, 473260000, 452000500;1518;22/07/2022;22/07/2027
