No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002318/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VERONICA, 91, 95;SERRANO;725;40;13;;360;369,47;369,47;2;RESIDENCIAL;2;0;PAULO APOLINARIO GOMES, PAULO APOLINARIO GOMES, PAULO APOLINARIO GOMES, PAULO APOLINARIO GOMES;187505D, 187505D, 187505D, 187505D;11/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-051609/20-54;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 223;OURO PRETO;304;117;24;;300;220,62;220,62;2;RESIDENCIAL;1;0;GLAUCIA PAVANELLO DA SILVA FREITAS, GLAUCIA PAVANELLO DA SILVA FREITAS, DIEGO WILLIAM RODRIGUES, GLAUCIA PAVANELLO DA SILVA FREITAS;A65391-8, A65391-8, 233915-3, A65391-8;08/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001780/70-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPO GRANDE, 835, 837, 839;ARAGUAIA;203;11;17;;360;636,68;590,03;6;RESIDENCIAL;4;0;CLEBER AILTON TEIXEIRA;8737D / AC;24/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-061351/20-03;LICENCIAMENTO;202200867;APROVACAO INICIAL;RUA WALTER AMADEU PACE, 80;SION;113;183;5;;741;100,71;100,71;1;RESIDENCIAL;1;0;BERNARDO COUTO CARNEIRO;A1183338;07/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002386/59-20;LICENCIAMENTO;202200892;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE ALVES DA SILVA, 50/ RUA JOSE SEBASTIAO DAHER, 25;CAPARAÓ;825;7;019, 005, 020, 006;;1779;1611,96;1550,86;2;NÃO RESIDENCIAL;0;1;GISELA HASENCLEVER DE LIMA BORGES, PATRICIA CAMINHA TORRES;A29285-0, A41724-6;17/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002753/81-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDINO DE LIMA, 615;TERCEIRA SEÇÃO SUBURBANA;103;012B;015, 014B;;1100;2641,88;2129,88;5;RESIDENCIAL;16;0;WALKER PIERRE NASCIMENTO MOLINA, WALKER PIERRE NASCIMENTO MOLINA;106251, 106251;18/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002335/25-20;REGULARIZAÇÃO;202200909;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALADIN CORREA DE FARIA, 1139;MIRAMAR;222;27;48;;310,57;333,08;270;3;MISTO;2;2;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;25/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-023682/21-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HIPOLITO DA COSTA, 112, 116;SANTA MARIA;490;19;9;;360;457,64;411,31;6;RESIDENCIAL;2;0;ANA CARMEN FRICHE PASSOS FERREIRA;A-60037-7;28/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-028948/20-19;LICENCIAMENTO;202200915;APROVACAO INICIAL;PRACA AURELIANO NESTOR VEADO, 123;BELVEDERE;122;3;003, 004;;947;567,9;567,9;3;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;28/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028950/20-60;LICENCIAMENTO;202200881;APROVACAO INICIAL;PRACA AURELIANO NESTOR VEADO, 77;BELVEDERE;122;3;5;;474;338,44;276,57;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;09/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
