NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021015202;36.141.936 LUCIANA RODRIGUES CARDOSO BORGES;RUA BAMBUI 831;CENTRO-SUL;562010400, 109610000;9;17/05/2021;17/05/2026
2020012887;ZEPA CONFECCOES LTDA;RUA LEOPOLDINA 152;CENTRO-SUL;141260100, 141260300, 464270100, 464350100, 478140000, 478900300;262;28/05/2021;29/05/2025
2021000502;WANTUILTON MENEZES FILHO;RUA PADRE PEDRO PINTO 6440;VENDA NOVA;471210000, 472110400, 478909999, 463710700, 469150000, 468690200;220;05/05/2021;05/05/2026
2021009152;VEREDAS FITAS E COMPENSADOS LTDA;RUA DOUTOR ALVARO CAMARGOS 1221;VENDA NOVA;467110000, 467290000, 467960100, 474150000, 474400100, 475989900, 466300000, 466999900, 474400200;702;27/05/2021;27/05/2026
2021011596;USINA SOLAR INCONFIDENTES LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA 398;LESTE;351150100, 351150200, 773909900;1668;11/05/2021;11/05/2026
2021013989;UAIKITUDO FOOD LTDA;RUA PARA DE MINAS 84;NOROESTE;562010400, 561120301, 561120100, 561120400;300;05/05/2021;05/05/2026
2021010858;TRUCK FREIOS PECAS SERVICOS E LUBRIFICANTES LTDA.;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 19915;PAMPULHA;452000100, 452000700, 453070100, 473260000, 452000500, 453070300;370;24/05/2021;24/05/2026
2021010319;TRIEF MEDICAL COMERCIO DE ALIMENTOS E PRODUTOS HOSPITALARES LTDA;RUA DULCE MARIA 365;NORDESTE;472969900, 477170100, 477250000, 477330000, 478900500;299;03/05/2021;03/05/2026
2021011992;TRES PHARMA DISTRIBUIDORA E SERVICOS LTDA;AVENIDA ENGENHEIRO CARLOS GOULART 903;OESTE;464430100, 461840100, 461840200, 463719900, 464510100, 464510300, 464600100, 464940800, 749019900;631;06/05/2021;06/05/2026
2021010448;TRAMPOLIM ESPACO CRIATIVO LTDA;RUA CASTELO DE TORDESILHAS 414;PAMPULHA;551080100, 559060300, 859299900, 859969900, 559069900;170;05/05/2021;05/05/2026
2021011802;TOTAL ALIMENTACAO S/A;AVENIDA RAJA GABAGLIA 2222;OESTE;562010100, 561120100, 561120301;60;21/05/2021;19/05/2026
2021014996;TOP CREAM - FABRICACAO E COMERCIALIZACAO DE GELATOS COMESTIVEIS LTDA;RUA JOSE PINTO DE MOURA 10;NORTE;105380000, 463710600, 472969900;80;24/05/2021;24/05/2026
2021012552;TERRAVIVA AMBIENTAL LTDA;PRACA JOSE BELEM BARBOSA 95;VENDA NOVA;381140002, 381220000, 433049900, 493020300, 812900099, 773909900;360;17/05/2021;17/05/2026
2021015233;TELEGAS PAIS E FILHOS LTDA;RUA TRES PONTAS 1052;NOROESTE;478490000;300;19/05/2021;19/05/2026
2021014341;TECHBONE LTDA;RUA IRINEU PINTO 44;VENDA NOVA;325070600;20;10/05/2021;10/05/2026
2021015183;TAMIRIS DE OLIVEIRA SOUZA GURGEL;RUA OLINTO MAGALHAES 1120;NOROESTE;464600100, 464600200, 464190300, 464940800, 477250000;334;25/05/2021;24/05/2022
2021010881;STUDIO LCN PILATES LTDA;RUA SERGIPE 314;CENTRO-SUL;865000400, 960250200;100;27/05/2021;27/05/2026
2021010574;ST JUDE MEDICAL BRASIL LTDA;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 1301;PAMPULHA;325070400, 464510100, 464510200;6738;10/05/2021;28/01/2024
2021012915;SORVETERIA ALMEIDA PLUS LTDA;AVENIDA SERRANA 20;PAMPULHA;561120302, 561120301, 105380000;82;21/05/2021;21/05/2026
2021013109;SOCIEDADE MINEIRA DE CULTURA;AVENIDA DOM JOSE GASPAR 500;NOROESTE;853170000, 853330000;92142;05/05/2021;05/05/2026
2021010590;SILGAS COMERCIO DE GAS LTDA;RUA JOAO MAGELA LUZ 78;VENDA NOVA;478490000, 463540100;360;12/05/2021;12/05/2026
2021015578;SEVERINO JOSE CATELLA JUNIOR 70391866672;RUA MARQUES DE MARICA 297;CENTRO-SUL;101390100;15;19/05/2021;19/05/2026
2021011368;SERVICO EM EDUCACAO ESPECIAL LTDA;RUA CARACA 800;CENTRO-SUL;851390000, 859290300, 859299900, 859370000, 859969900;402;09/05/2021;09/05/2026
2021015164;SERRALHERIA METAL ARTE LTDA;RUA MONTE SIMPLON 243;OESTE;254200000, 251280000, 253900100, 331980000;97;17/05/2021;17/05/2026
2021014335;SENUN TOOLS COMERCIO DE FERRAMENTAS LTDA;AVENIDA GETULIO VARGAS 1492;CENTRO-SUL;474400100, 467290000, 774030000;20;28/05/2021;28/05/2026
2021016475;SARAVIA PIZZA LTDA;AVENIDA DOS ENGENHEIROS 74;PAMPULHA;561120100, 562010400;166;31/05/2021;31/05/2026
2020025970;SANTA RITA ALIMENTOS E BEBIDAS LTDA;RUA SANTA RITA DURAO 999;CENTRO-SUL;561120100, 562010200;220;29/05/2021;29/05/2026
2021012048;SANLIRRE PRAIA & GINASTICA LTDA;RUA LINCOLN 109;NORDESTE;141260100;360;14/05/2021;14/04/2026
2021004348;SANDRA CARNEIRO TAVARES;RUA CURRAL DEL REI 219;NOROESTE;452000200, 452000100, 452000300, 452000500, 453070300, 452000800;400;17/05/2021;17/05/2026
2021014367;SAFETEST DIAGNOSTICOS LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA 2100;LESTE;212380000, 461849900, 702040099, 855030200, 721000000;135;12/05/2021;21/04/2026
2021015459;RUBY SEGURANCA LTDA;RUA CUIABA 86;OESTE;801110100;100;21/05/2021;19/02/2022
2020030216;ROSELENE CEZAR LOURES COMERCIO LTDA;AVENIDA SILVA LOBO 1260;OESTE;475550200, 475989900, 476100300, 478220100, 476360100, 478900100, 478140000, 474400100, 478900400;113;05/05/2021;05/05/2026
2020027528;ROMANA FESTAS LTDA;AVENIDA CRISTIANO MACHADO 8853;NORTE;329909900, 173110000, 173200000, 464949902, 478909902;428;17/05/2021;14/04/2026
2021016040;ROLDGAS LTDA;RUA CAPIM BRANCO 40;OESTE;478490000;1303;28/05/2021;28/05/2026
2021014409;RHINO VIGILANCIA PATRIMONIAL LTDA;RUA BARAO DE JACUI 547;NORTE;801110100;64;27/05/2021;24/03/2022
2021014676;RENATA FIUZA DAS CHAGAS;AVENIDA ALTAMIRO AVELINO SOARES 1212;PAMPULHA;551080100;660;25/05/2021;25/05/2026
2021016470;REGINA CELY CANDIDA DE SOUSA 02705639624;RUA JOAO EUFLASIO 200;NOROESTE;731900200, 823000199, 109110200, 109370100;15;28/05/2021;28/05/2026
2021013871;REDE DAKOTA I LTDA;AVENIDA FRANCISCO SA 260;OESTE;473180001, 473180002, 452000500, 473260000, 472960200, 472969900;450;03/05/2021;28/04/2026
2021015549;PROFERTMIX INDUSTRIA E COMERCIO DE SUCOS NATURAIS LTDA;AVENIDA DO CONTORNO 7747;CENTRO-SUL;103330100, 103330200, 472969900;50;18/05/2021;18/05/2026
2021014593;POSTO VILA OURO FINO LTDA;RUA PIUM I 260;CENTRO-SUL;473180001, 473260000, 452000500;1125;27/05/2021;04/03/2025
2021013438;POSTO MANGABEIRAS LTDA;AVENIDA AFONSO PENA 4321;CENTRO-SUL;473180001, 473260000, 452000500;692;05/05/2021;04/01/2026
2021014597;POSTO ITAPOA LTDA;AVENIDA AMAZONAS 2994;OESTE;473180001, 473180002, 473260000, 452000500, 452000600;1165;17/05/2021;02/10/2021
2021008913;PLANALTO TINTAS LTDA;RUA AUGUSTO DOS ANJOS 830;VENDA NOVA;474150000, 467960100;100;19/05/2021;19/05/2026
2021008702;PENSAO E APOIO AS PREFEITURAS MINEIRAS LTDA;RUA PADRE MARINHO 507;CENTRO-SUL;559060300, 492999900, 492990100, 562010300;188;05/05/2021;05/05/2026
2021014801;PATRICIA LINS VIEIRA 45636559615;RUA TOBIAS BARRETO 31;OESTE;181300100;30;17/05/2021;17/05/2026
2021014806;PAPEL BENTO COMERCIO LTDA;AVENIDA CONSUL ANTONIO CADAR 122;CENTRO-SUL;476100300, 475550200, 181309900, 476360100, 472110400, 475120100;46;20/05/2021;20/05/2026
2021014983;PANIFICADORA SAO DOMINGOS LTDA;RUA VENEZUELA 321;CENTRO-SUL;109110200, 471210000, 472110200, 561120100, 561120400, 561120301;130;27/05/2021;27/05/2026
2021013202;PANIFICADORA E CONFEITARIA SEARA LTDA;RUA MONTESE 974;PAMPULHA;109110200, 472110200, 471130200, 472110300, 472370002, 561120100, 561120301;360;07/05/2021;07/05/2026
2021013629;PADARIA E CONFEITARIA EMPORIUM SANTA MONICA LTDA;RUA HOMERO DE SOUZA 5;VENDA NOVA;472110200, 109110200, 472969900, 562010400, 562010300;100;17/05/2021;17/05/2026
2021011519;PADARIA E CONFEITARIA COMPLETA LTDA;RUA VINTE E OITO DE SETEMBRO 660;LESTE;472110200, 561120301, 109110200, 471210000;161;27/05/2021;27/05/2026
2021015547;ORGANIZACOES AGK LTDA;AVENIDA PORTUGAL 3483;PAMPULHA;551080300, 551080100, 561120100;2336;21/05/2021;20/11/2021
2020030768;OASIS CLUBE;RUA SALINAS 1993;LESTE;931230001;6000;21/05/2021;21/05/2026
2021014627;NUTRICAO REFEICOES INDUSTRIAIS LTDA;RUA TITO SIMOES 99;BARREIRO;562010100;224;17/05/2021;17/05/2026
2020007765;NUCLEO EDUCACIONAL BELVEDERE LTDA;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS 301;CENTRO-SUL;851120000, 851210000;1757;03/05/2021;03/05/2026
2021013191;NOTRE CUISINE SOLUCOES ALIMENTICIAS LTDA;AVENIDA DO CONTORNO 10424;CENTRO-SUL;561120301, 532020200, 561120100, 562010400, 472969900, 749019900, 620400000;374;20/05/2021;20/05/2026
2021016181;NOBRE FERRAGENS LTDA;RUA JACUI 3340;NORDESTE;474400100, 474310000, 474400500;180;31/05/2021;31/05/2026
2021012776;NEUMAN & ESSER ENGENHARIA E SOLUCOES LTDA;RUA GABRIELA DE MELO 401;OESTE;286910000, 281430100, 281430200, 285260000, 331470200, 331470400, 331471002, 331980000, 332100000, 461410000, 646200000, 711200000, 712010000, 859960400;5979;12/05/2021;26/03/2026
2021015444;NEGRAO COMERCIO DE CAFES LTDA;AVENIDA PROFESSOR MARIO WERNECK 1712;OESTE;561120100, 562010400, 821130000, 472969900, 702040099, 773909900, 859960400, 960920400;43;27/05/2021;27/05/2026
2021001789;M101 TECNOLOGIA DA INFORMACAO LTDA;AVENIDA DO CONTORNO 4182;CENTRO-SUL;859960300, 859969900, 620910000, 631190000, 620150100;101;06/05/2021;06/05/2026
2021014232;MOCCA DOCES LTDA;RUA SAO ROMAO 56;CENTRO-SUL;561120301, 472110400, 562010400;30;06/05/2021;06/05/2026
2021013055;MOCCA DELIVERY LTDA;RUA SAO ROMAO 56;CENTRO-SUL;561120301, 472110400, 562010400;30;04/05/2021;04/05/2026
2021014228;MOCCA DELICIAS LTDA;RUA SAO ROMAO 56;CENTRO-SUL;561120301, 472110400, 562010400;30;10/05/2021;10/05/2026
2021010105;MJE COMERCIO DE GAS LTDA;RUA JOAO BATISTA VIEIRA 905;OESTE;478490000, 463540100;402;21/05/2021;21/05/2026
2021016083;MIX GAS COMERCIO LTDA;RUA BOAVENTURA COSTA 186;BARREIRO;478490000;400;29/05/2021;29/05/2026
2021011369;MINISTERIO WEYDER SILVA;RUA TREM DE FERRO 10;BARREIRO;949100001;100;27/05/2021;27/05/2026
2021002721;MILMATEC COMERCIO DE MAQUINAS DE CONFECCOES E MALHARIA LTDA;RUA DOS PAMPAS 93;OESTE;466300000, 331472000;160;22/05/2021;30/04/2026
2021005093;MIGDAL GADE JOALHERIA LTDA;AVENIDA AFONSO PENA 952;CENTRO-SUL;478310100, 478310200, 321160200, 321240000, 478900100;30;14/05/2021;14/05/2026
2021016347;MI PIACE COMERCIO LTDA;RUA MARILIA DE DIRCEU 161;CENTRO-SUL;561120301, 105380000, 472969900, 561120302;139;26/05/2021;25/05/2026
2021003840;MI CORAZON BAR LTDA;RUA SAPUCAI 511;CENTRO-SUL;561120500, 561120100, 561120301;134;03/05/2021;03/05/2026
2021013469;MHB HOTELARIA LTDA;ALAMEDA DAS PALMEIRAS 743;PAMPULHA;551080100;3474;31/05/2021;31/05/2022
2021014290;MERCEARIA CM SOUZA LTDA;RUA OTAVIO BERNARDES 27;NORDESTE;472110300, 476360100, 475550200, 475390000, 478909999, 472370002, 478900500, 477250000;42;20/05/2021;20/05/2026
2021011555;MEPA INDUSTRIA E COMERCIO DE MODAS LTDA;RUA BELMIRO BRAGA 785;NOROESTE;141260100, 478140000;200;29/05/2021;28/05/2026
2021015354;MEGA COMERCIO DE GAS LTDA;RUA IZABEL BUENO 195;PAMPULHA;478490000;300;18/05/2021;18/05/2026
2021014333;MARLUZ INDUSTRIA E COMERCIO LTDA;RUA ARCEBURGO 478;NOROESTE;141260100;145;09/05/2021;06/05/2026
2021015387;MARCIA SUELI FONSECA 91479894672;RUA ANTONIO BANDEIRA 944;NORTE;141180200;10;24/05/2021;24/05/2026
2021014626;MAIA MACIEL EMPREENDIMENTOS EDUCACIONAIS LTDA;RUA PEDRO SIGAUD 294;OESTE;851120000, 851210000, 851390000, 859969900, 559069900, 859299900;240;12/05/2021;12/05/2026
2021009559;MAGALHAES CAMPOS LTDA;RUA MONSENHOR HORTA 378;OESTE;859110098, 931310000, 960250200, 476360200, 476360100, 561120301;1192;11/05/2021;11/05/2026
2021009673;MADEIREIRA BELO HORIZONTE LTDA;RUA EDSON TOMAS SANTOS 187;PAMPULHA;467110000, 467290000;370;09/05/2021;09/05/2026
2021012128;MADEIRAS SANTOS LTDA;AVENIDA PORTUGAL 901;PAMPULHA;474400200, 474400400;1000;13/05/2021;13/05/2026
2021008628;LUIZA ROGI INDUSTRIA E COMERCIO DE BIJUTERIAS LTDA;RUA LUA 238;CENTRO-SUL;321240000, 464941000, 478900100;355;09/05/2021;09/05/2026
2021013460;LUCIMAR FIGUEIREDO SILVA 04449094603;AVENIDA DOM PEDRO II 1748;NOROESTE;561120100, 472370002, 561120500;110;18/05/2021;18/05/2026
2021016210;LR&L GESTAO, SOLUCOES E SERVICOS LTDA;AVENIDA PROFESSOR MAGALHAES PENIDO 697;PAMPULHA;181300100, 439910100, 432910100, 432150000, 439910200, 620910000, 702040099, 711110000, 731220000, 821130000, 823000199, 859960400, 951180000, 731909900;51;27/05/2021;27/05/2026
2021013764;LP INDUSTRIAL LTDA;RUA FLAVIO MARQUES LISBOA 217;BARREIRO;141260100, 141260300, 464270100, 478140000, 471300400;360;05/05/2021;13/04/2026
2021009987;LOC EQUIPAMENTOS LTDA;RUA DOUTOR JULIO OTAVIANO FERREIRA 132;NORDESTE;773220100, 773220200, 381140001, 474400100;360;05/05/2021;05/05/2026
2021004314;LIFE ME CULINARIA FUNCIONAL LTDA;RUA SOUZA MENEZES 60;OESTE;109610000, 109110100, 472110200;397;12/05/2021;10/05/2026
2021014017;L.G.F. REFEICOES PARA COLETIVIDADE LTDA;AVENIDA VEREADOR CICERO ILDEFONSO 1534;NOROESTE;562010100;200;17/05/2021;17/05/2026
2021014109;L.G.F. REFEICOES PARA COLETIVIDADE LTDA;RUA ALDEMIRO FERNANDES TORRES 1720;NORTE;562010100;150;14/05/2021;14/05/2026
2021013502;LANTANA LTDA;RUA DOMINGOS VIEIRA 319;CENTRO-SUL;477170200, 472969900, 477170100, 477170300, 774030000;18;11/05/2021;11/05/2026
2021014625;KEIICHI SUSHI HOUSE COMERCIO LTDA;RUA COBRE 238;CENTRO-SUL;562010400, 562010200, 472370002, 859960400, 823000199, 472110400;55;21/05/2021;21/05/2026
2021013142;JOAO CARLOS GUIMARAES 72103310691;ESTRADA DO CERCADINHO 1490;OESTE;310120000;170;05/05/2021;24/02/2026
2021007476;JN DIAGNOSTICA LTDA;RUA SELENIO 264;OESTE;464510100, 464190200, 464600100, 464940100, 464940400, 464940800, 478900400;87;10/05/2021;10/05/2026
2021011787;JC TRANSPORTE DE CARGAS LTDA.;RUA SAO JOAO DA SERRA 382;NORDESTE;493020200;30;05/05/2021;05/05/2026
2021011846;JB CURSOS DE ENFERMAGEM S.A.;RUA ESPIRITO SANTO 900;CENTRO-SUL;854140000, 476100100, 581150000;1100;29/05/2021;29/05/2026
