No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003000/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIRTULINO PINTO RIBEIRO, 179;DIAMANTE;629;121;022;;378;229,58;150,58;1;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS,ROGERIO FERREIRA MARTINS,ROGERIO FERREIRA MARTINS,ROGERIO FERREIRA MARTINS;94658,94658,94658,94658;19/05/2022;30/09/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002160/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLOR DO NATAL, 396;MINAS GERAIS;254;032;021;;390;196,56;196,56;3;RESIDENCIAL;1;0;TEODORO JOSE BAHIA DE VASCONCELOS COSTA,TEODORO JOSE BAHIA DE VASCONCELOS COSTA,TEODORO JOSE BAHIA DE VASCONCELOS COSTA,TEODORO JOSE BAHIA DE VASCONCELOS COSTA,TEODORO JOSE BAHIA DE VASCONCELOS COSTA,TEODORO JOSE BAHIA DE VASCONCELOS COSTA,TEODORO JOSE BAHIA DE VASCONCELOS COSTA,TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG,22104/D MG,22104/D MG,22104/D MG,22104/D MG,22104/D MG,22104/D MG,22104/D MG;20/05/2022;19/07/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003793/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUIS DIAS, 65;PATROCÍNIO;731;018;018;;360;268,31;268,31;1;RESIDENCIAL;2;0;VINICIUS COSTA DE MEIRELES,ISABELA CRISTINA GONCALVES LACERDA,ISABELA CRISTINA GONCALVES LACERDA;A2332540,214733-5,214733-5;18/05/2022;20/10/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001886/62-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPINA VERDE, 936,940;SALGADO FILHO;720;051;017;;360;333,36;275,76;4;RESIDENCIAL;3;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;30/05/2022;28/06/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
01-006953/20-25;LICENCIAMENTO;202201166;APROVACAO INICIAL;RUA PROFESSOR JOSE VIEIRA DE MENDONCA, 950;ENGENHO NOGUEIRA;278;030;001,005,003,002,004;;4639,78;8691,45;6461,01;7;NÃO RESIDENCIAL;0;1;MATEUS MOREIRA PONTES;28978-7;12/05/2022;21/01/2020;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
01-028946/20-93;LICENCIAMENTO;202201144;APROVACAO INICIAL;PCA AURELIANO NESTOR VEADO, 133;BELVEDERE;122;003;002;;502;357,59;357,59;3;RESIDENCIAL;1;0;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;05/05/2022;24/03/2020;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001930/04-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLORENCA, 82 / RUA COLONITA, 284;ITATIAIA;329;022;001;;360;787,85;561,11;6;RESIDENCIAL;6;0;SEBASTIAO PEREIRA NETO,SEBASTIAO PEREIRA NETO;72036-D,72036-D;26/05/2022;21/07/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001871/07-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROGRESSO, 1112,1128;FUTURO;258;062;009A;;600;604,16;512,36;3;RESIDENCIAL;3;0;ROGERIO FERREIRA MARTINS,ROGERIO FERREIRA MARTINS,RAFAEL MARCIO HORTA;94658,94658,A149146-6;24/05/2022;13/07/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
01-061505/20-85;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HESPERIA, 526,528,530;RIACHUELO;358;045;006;;318;417,02;365,93;4;MISTO;2;1;MANUELA COTTA DE SA;A56642-0;23/05/2022;02/09/2020;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
01-077431/20-90;REGULARIZAÇÃO;202201159,202201149;LEVANTAMENTO DO ACRESCIMO;RUA TEOTONIO MACIEL, 109;SANTA TEREZINHA;263;027;023;;414;574,85;338,15;3;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;09/05/2022;29/10/2020;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
