ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1869;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;129.838;RUA;OLINTO MAGALHAES;RUA CURUPAITI;RUA ITAMARATI;LINESTRING (606188.36 7797729.05, 606059.86 7797747.62)
1871;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;129.1;RUA;OLINTO MAGALHAES;RUA LORENA;RUA CURUPAITI;LINESTRING (606315.95 7797709.36, 606188.36 7797729.05)
1873;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;130.205;RUA;OLINTO MAGALHAES;RUA MOEMA;RUA LORENA;LINESTRING (606444.85 7797691.07, 606315.95 7797709.36)
1875;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;107.03;RUA;OLINTO MAGALHAES;RUA CORONEL JULIO MURTA;RUA MOEMA;LINESTRING (606551.73 7797696.99, 606444.85 7797691.07)
1850;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;109.006;RUA;PADRE EUSTAQUIO;RUA CESARIO ALVIM;RUA CASTIGLIANO;LINESTRING (607342.60 7797591.94, 607233.64 7797595.33)
1852;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;112.519;RUA;PADRE EUSTAQUIO;RUA HENRIQUE GORCEIX;RUA PARA DE MINAS;LINESTRING (606790.17 7797611.26, 606677.75 7797615.87)
1863;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;127.89;RUA;OLINTO MAGALHAES;RUA VILA RICA;RUA CORONEL JULIO MURTA;LINESTRING (606679.24 7797687.18, 606551.73 7797696.99)
192;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;108.804;AVE;DOM PEDRO II;RUA FRANCISCO BICALHO;RUA COSTA SENNA;LINESTRING (607019.24 7797870.96, 606910.49 7797874.49)
1849;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;110.607;RUA;RIO POMBA;RUA COSTA SENNA;RUA HENRIQUE GORCEIX;LINESTRING (606905.44 7797749.81, 606794.89 7797753.28)
1853;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;112.01;RUA;RIO POMBA;RUA HENRIQUE GORCEIX;RUA VILA RICA;LINESTRING (606794.89 7797753.28, 606682.94 7797756.80)
195;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;110.66;AVE;DOM PEDRO II;RUA COSTA SENNA;RUA HENRIQUE GORCEIX;LINESTRING (606910.49 7797874.49, 606799.86 7797876.83)
1132;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;74.763;AVE;CRISTIANO MACHADO;RUA BIAGGIO POLIZZI;PCA MANOEL BANDEIRA;LINESTRING (612247.81 7799874.32, 612229.22 7799946.73)
1135;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;11.695;AVE;CRISTIANO MACHADO;RUA MANOEL SABINO NOGUEIRA;RUA MODELO;LINESTRING (612203.18 7802614.52, 612200.79 7802625.97)
1136;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;75.351;AVE;CRISTIANO MACHADO;RUA ALBERTO CINTRA;RUA JACUI;LINESTRING (612101.93 7801611.11, 612120.43 7801684.16)
1137;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;60.404;AVE;CRISTIANO MACHADO;RUA JACUI;RUA ALVARES DA SILVA;LINESTRING (612120.43 7801684.16, 612137.74 7801742.03)
1138;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;36.429;AVE;CRISTIANO MACHADO;RUA DOM BARRETO;RUA MATOS DA SILVEIRA;LINESTRING (612039.49 7801033.60, 612025.04 7801065.78)
1140;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;55.13;AVE;CRISTIANO MACHADO;RUA ANGATURAMA;RUA MANOEL SABINO NOGUEIRA;LINESTRING (612218.49 7802561.61, 612208.86 7802590.76, 612203.18 7802614.52)
2045;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;117.385;AVE;DOM PEDRO II;RUA HENRIQUE GORCEIX;RUA VILA RICA;LINESTRING (606799.85 7797876.84, 606701.62 7797880.43, 606686.55 7797892.13)
