﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
01/10/2021;09.687.704/0001-59;5919162;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
01/10/2021;30.391.160/0001-70;5919222;Vendedor de comércio varejista;Cidade Nova/BH;5;6 meses;Ensino fundamental completo;A combinar
01/10/2021;19.270.206/0001-60;5919417;Expedidor de mercadorias**;Olhos D'agua;1;-;Ensino médio incompleto ;R$ 1.251,00 
01/10/2021;09.409.692/0001-09;5919482;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
01/10/2021;04.786.763/0001-60;5920801;Garçom;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$1.194,25 + Comissão
04/10/2021;61.603.387/0001-65;5921404;Auxiliar de jardinagem na conservação de vias permanentes*;Mangabeiras/BH;3;3 meses;Ensino médio incompleto ;A combinar
04/10/2021;61.603.387/0001-65;5921343;Assistente administrativo*;Mangabeiras/BH;2;6 meses;Ensino médio completo ;A combinar
04/10/2021;61.603.387/0001-65;5921263;Técnico em segurança do trabalho*;Mangabeiras/BH;1;6 meses;Ensino médio técnico completo;A combinar
04/10/2021;61.603.387/0001-65;5921219;Jardineiro*;Mangabeiras/BH;2;3 meses;Ensino médio incompleto ;A combinar
04/10/2021;61.603.387/0001-65;5921197;Supervisor de andar*;Mangabeiras/BH;2;3 meses;Ensino médio incompleto ;A combinar
04/10/2021;61.603.387/0001-65;5921125;Limpador de vidros*;Mangabeiras/BH;1;3 meses;Ensino médio incompleto ;A combinar
04/10/2021;61.603.387/0001-65;5921079;Camareira de hotel*;Mangabeiras/BH;5;3 meses;Ensino médio incompleto ;R$ 1.238,00
04/10/2021;61.603.387/0001-65;5921015;Chefe de serviço de limpeza*;Mangabeiras/BH;2;6 meses;Ensino médio completo ;R$ 1.700,00
04/10/2021;61.603.387/0001-65;5921053;Servente de limpeza*;Mangabeiras/BH;40;3 meses;Ensino fundamental incompleto;A combinar
04/10/2021;10.797.136/0001-28;5922776;Técnico em segurança do trabalho;Não fixo;1;6 meses;Ensino médio completo (Curso tec. Segurança do Trabalho);R$ 2.192,97
04/10/2021;07.427.473/0001-19;5922967;Atendente de farmácia- balconista*;Centro/BH;1;6 meses;Ensino médio completo ;A combinar
04/10/2021;03.033.252/0001-05;5923204;Auxiliar administrativo;Olhos d'água/BH;1;6 meses;Ensino médio incompleto ;A combinar
04/10/2021;61.603.387/0001-65;5923207;Servente de limpeza*;Mangabeiras/BH;20;3 meses;Ensino fundamental incompleto;A combinar
05/10/2021;17.256.512/0001-16;5923275;Operador de caixa**;Centro/BH;20;-;Ensino fundamental completo;R$ 1.178,09
05/10/2021;17.256.512/0001-16;5923313;Operador de caixa**;Centro/BH;10;-;Ensino fundamental completo;R$ 1.412,43
05/10/2021;09.172.858/0001-08;5923418;Auxiliar de limpeza*;Santa Efigênia/BH;1;6 meses;Ensino médio incompleto ;R$ 1.227,75
05/10/2021;19.235.340/0001-20;5923508;Auxiliar administrativo*;Serrano/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00 
05/10/2021;03.405.649/0001-80;5923656;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.100,00 
05/10/2021;17.562.075/0003-20;5924241;Operador de máquina de produtos farmacêuticos*;Santa Luzia/MG;7;6 meses;Ensino médio completo ;R$ 1.251,75
05/10/2021;17.562.075/0003-20;5924156;Auxiliar de limpeza*;Santa Luzia/MG;2;6 meses;Ensino médio incompleto ;R$ 1.251,75
05/10/2021;61.603.387/0001-65;5924364;Assistente administrativo*;Mangabeiras/BH;1;6 meses;Ensino médio completo ;A combinar
05/10/2021;45.242.914/0128-80;5924999;Vendedor de comércio varejista**;Centro/BH;1;-;Ensino médio completo ;R$ 1.218,00 
05/10/2021;61.603.387/0001-65;5925083;Auxiliar de limpeza*;Mangabeiras/BH;20;3 meses;Ensino fundamental incompleto;R$ 1.227,00
05/10/2021;23.055.018/0001-96;5925120;Porteiro**;Vale do Jatobá/BH;2;6 meses;Ensino médio completo ;R$ 1.559,15
06/10/2021;24.478.346/0001-68;5925667;Auxiliar de limpeza**;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.227,75 
06/10/2021;24.478.346/0001-68;5925743;Auxiliar de limpeza**;União/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.227,75 
06/10/2021;24.478.346/0001-68;5925805;Auxiliar administrativo**;Paquetá/BH;1;6 meses;Ensino médio completo ;R$ 1.806,58
06/10/2021;04.716.701/0001-82;5925650; Auxiliar de linha de produção ;Sagrada Família/BH;2;6 meses;Ensino médio completo ;R$ 1.250,00
06/10/2021;61.603.387/0001-65;5925803;Chefe de portaria (edifício)*;Mangabeiras/BH;6;3 meses;Ensino médio completo ;A combinar
06/10/2021;61.603.387/0001-65;5925780;Porteiro de edifícios*;Mangabeiras/BH;25;6 meses;Ensino médio completo ;A combinar
06/10/2021;20.982.406/0001-24;5926094;Técnico de refrigeração (instalação);Goiânia/BH;1;6 meses;Ensino médio completo ;R$ 1.715,50 
06/10/2021;61.603.387/0001-65;5926161;Limpador de vidros*;Mangabeiras/BH;1;3 meses;Ensino médio incompleto ;A combinar
06/10/2021;23.510.202/0001-89;5926357;Eletricista;Não fixo;2;6 meses;Ensino médio incompleto ;R$ 1.300,00 + Periculosidade
