NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900020442;Vencida;31/05/2019;30/06/2022;010494241982;CENTRO-SUL;2019016427;W.M LANCHES LTDA;RUA DA BAHIA, 840 LOJA:2-;003024 015 0080;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,02;2,3;3,9;1,8;N;S;GUILHERME SIMOES DE ANDRADE;A3234-4
11900019959;Vencida;30/05/2019;30/06/2022;010392191927;PAMPULHA;200315381;GERALDA VIRGINITA CARNEIRO;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1868 ;315031 011 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,6;3;5,8;2;N;S;RENATO LAUREANO DA SILVA;94428
11900018005;Vencida;27/05/2019;30/06/2022;010420681911;CENTRO-SUL;2018021828;FEIRA SHOP ADMINISTRADORA LTDA;AVENIDA VISCONDE DE IBITURUNA, 380 STAND 29;200029 010 0023;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;27,85;2,3;10,09;2,76;N;N;;
11900017415;Vencida;23/05/2019;30/06/2022;010586171905;BARREIRO;2019005427;JACAI SUCOS E VITAMINAS LTDA;AVENIDA SINFRONIO BROCHADO, 539 LOJA 04             ;200026 001A0128;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5,44;2,68;3,4;1,6;N;S;LUIS FELIPE PAES FACIOLI;A902675
11900017386;Vencida;23/05/2019;30/06/2022;010448741951;CENTRO-SUL;2018038617;COOKIES E CAFE BELO HORIZONTE EIRELI;RUA PROFESSOR MORAES, 131 LOJA 1;005013 001A0020;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,5;2,97;4,5;1;N;N;;
11900017200;Vencida;22/05/2019;30/06/2022;010070831987;NOROESTE;2017030556;EDVALDO PEREIRA DA COSTA 03685916629;AVENIDA BRIGADEIRO EDUARDO GOMES, 1009 ;252001 021 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;45;2,66;18;2,5;N;S;IVAN EUSTAQUIO COUTO CARDOSO;66134/D-MG
11900017130;Vencida;22/05/2019;30/06/2022;010580561981;CENTRO-SUL;2019001155;ASSASAVASSI LTDA;RUA PARAIBA, 1332 SALA O;007011 001 0177;COMERCIAL;S;11600074783;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;69,26;2,55;10,9;6,32;N;S;AULUS AFFONSO AZZI PESSOA;63199
11900016960;Vencida;21/05/2019;30/06/2022;010570281900;VENDA NOVA;2017026923;LUISA MAXIMIANO DA SILVA - CONFEITARIA;RUA CLELIA, 151                     ;916008 001 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;64,38;3,16;21,99;2,9;N;S;GERALDO JOSE GUIMARAES;40840
11900016831;Vencida;20/05/2019;30/06/2022;010357441955;PAMPULHA;2015004564;MARLENE APARECIDA DA SILVA 05778901666;RUA SAO MIGUEL, 511 ;315020 001 002X;COMERCIAL;S;11900013622;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;41,88;2,52;16,11;2,6;N;S;ALENCAR RIBEIRO LEITE;10046
11900016776;Vencida;20/05/2019;30/06/2022;010409371928;CENTRO-SUL;2019006232;KARLA MANFREDINI BAR E LANCHONETE;RUA TOME DE SOUZA, 28 FUNCIONARIOS;007013 001 0048;COMERCIAL;S;11900013622;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,23;2,5;11,9;1,7;N;S;JOSE CARLOS DE MATOS SOBRINHO;MG 83575/D
11900016531;Vencida;17/05/2019;30/06/2022;011547871819;BARREIRO;2018038610;NEHEMIAS PEREIRA BURAHEM 32455364615;RUA CORONEL DURVAL DE BARROS, 77 ;639100 010B0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,7;2,3;3;3,11;N;S;MARCELO RIBEIRO LOPES;153366
11900016504;Regular;17/05/2019;16/05/2020;010562491934;NORDESTE;2019012272;MNG RESTAURANTE LTDA;RUA ALBERTO CINTRA, 40 ;799104 001 0100;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;4;53,62;2,4;9,75;5,5;N;N;;
11900015631;Vencida;10/05/2019;30/06/2022;010425691907;NOROESTE;199714761;ELSON MURILO DE SOUZA;AVENIDA AMERICO VESPUCIO, 1029 ;359016 007 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,8;2,7;5,6;3;N;S;SERGIO LEONARDO SILVA CORREA;177284
11900015196;Vencida;08/05/2019;30/06/2022;010096731971;LESTE;2015016059;FABIO ALMEIDA MACHADO;RUA MARIANO DE ABREU, 645 LOJA C;437080 002 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,04;2,3;2,1;1,2;N;N;;
11900015079;Vencida;07/05/2019;30/06/2022;011561181808;CENTRO-SUL;2019012012;MELO BAR E RESTAURANTE LTDA;AVENIDA DO CONTORNO, 5761                     ;102009G013A0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;31,86;3,5;15,93;2;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11900014920;Vencida;06/05/2019;30/06/2022;010506461901;PAMPULHA;2018016999;RAFAEL ELIAS GONCALVES MOREIRA;RUA DAVID ALVES DO VALE, 25 LOJA 10;313047 001 0118;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;48,24;3,35;13,4;3,6;N;S;GERALDO FERNANDES DA COSTA;55798D
11900014535;Regular;02/05/2019;01/05/2020;010155801977;VENDA NOVA;2017038289;MENDES,RIGONATTI & CIA LTDA;RUA PADRE PEDRO PINTO, 1410 ;888007 045 0013;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;23,35;2,76;10,38;2,25;N;N;;
