﻿"ID_ZT","SIGLA_ZONEAMENTO","DESC_ZONEAMENTO","GEOMETRIA"
"290401510","ZP2","ZONA DE PROTECAO 2","POLYGON ((603745.931085865 7807183.46143142,603743.201711403 7807176.49284985,603740.241453301 7807168.95438428,603737.141015845 7807161.99580068,603734.131282677 7807155.21718045,603730.717503139 7807147.52874541,603727.377936199 7807140.01027577,603742.154489177 7807134.33143168,603756.939288 7807127.87274633,603760.460263514 7807135.92110811,603763.338063174 7807142.51976497,603766.710613491 7807150.23819391,603769.76157588 7807157.2267714,603772.787800737 7807164.18535501,603776.432463916 7807172.90358044,603779.706064101 7807180.17210095,603782.732288958 7807186.80075171,603785.700792904 7807194.13925798,603788.718771917 7807201.45776831,603791.761488462 7807208.81627051,603794.161029152 7807216.64467706,603796.676011662 7807224.85300628,603798.778701958 7807231.70161227,603801.071046672 7807239.18009004,603803.544799961 7807247.25844572,603805.820652986 7807254.67693571,603808.739681867 7807262.72529749,603811.312385288 7807269.26396656,603814.44580612 7807277.26233851,603814.717918982 7807277.95219809,603817.142197205 7807285.27070843,603819.434541919 7807292.19929814,603821.578461436 7807299.69777185,603823.656414199 7807307.02628015,603826.657901522 7807316.89427155,603828.810066884 7807323.96283276,603813.39033805 7807329.24175825,603805.672227789 7807331.881221,603797.970609217 7807334.52068374,603792.767481466 7807319.3037811,603790.351449087 7807312.24521785,603787.721024757 7807304.55678281,603785.148321336 7807297.03831317,603782.682813892 7807289.83977841,603779.920456053 7807281.7714207,603781.017153344 7807281.39149803,603778.485679145 7807274.00300194,603775.772796372 7807266.07461574,603773.505189191 7807258.42617256,603771.386007206 7807251.26762966,603768.722599499 7807243.03930451,603767.36203519 7807238.83016127,603766.487975695 7807236.15070667,603764.104926693 7807228.77220854,603761.598190027 7807221.04378164,603758.720390368 7807213.08540154,603756.221899546 7807206.17680777,603753.014266115 7807198.89828929,603749.806632684 7807191.61977081,603745.931085865 7807183.46143142))"
"9374126","ZP2","ZONA DE PROTECAO 2","POLYGON ((613585.268300342 7793240.21953788,613588.121362469 7793218.31399669,613594.874708947 7793206.01649981,613596.969153398 7793198.26807698,613606.080811345 7793180.02179096,613614.450343306 7793161.69552122,613624.130964509 7793142.93933899,613632.079958411 7793124.76303872,613635.205133399 7793114.19518977,613637.522215646 7793105.57694399,613640.086673222 7793084.96114028,613641.257583112 7793062.6256866,613641.974971566 7793041.78992766,613642.890260283 7793022.72380851,613644.374512256 7793010.61627296,613649.577640007 7792998.72869265,613653.873724885 7792992.03005613,613658.96965666 7792986.03127717,613666.34144146 7792979.81254297,613675.906620844 7792974.33365818,613680.705702224 7792971.48423817,613686.576743363 7792969.94455157,613700.025715409 7792968.03494027,613706.218344476 7792969.10472252,613709.549665571 7792971.48423817,613712.048156393 7792975.29346282,613712.287285878 7792979.81254297,613706.597653313 7792993.47976105,613700.009223721 7793011.63606539,613693.34658153 7793031.30206243,613689.042250807 7793045.27921742,613687.681686498 7793066.3049377,613688.992775741 7793077.82259331,613692.208655017 7793088.78036289,613699.448506309 7793104.41718006,613707.009945528 7793122.90341724,613713.400474857 7793139.09012248,613715.165085537 7793144.26906832,613715.989669966 7793159.43598114,613715.24754398 7793164.47495547,613714.30751773 7793167.49434089,613710.316529091 7793177.74225495,613702.392272722 7793196.17850231,613694.872062724 7793213.66494299,613687.6074739 7793230.56150375,613684.622478265 7793239.02978006,613683.129980447 7793243.50886835,613680.788160667 7793249.70760661,613679.254433628 7793258.15588699,613676.747696962 7793271.12324752,613676.310667214 7793282.15100286,613675.956095909 7793290.86922829,613677.745444122 7793311.03512358,613680.070772213 7793333.40057116,613682.016791467 7793353.84640946,613683.748418769 7793373.23246349,613685.372850095 7793392.24859281,613687.871340917 7793412.49447182,613689.281380292 7793432.31043834,613690.782123954 7793446.25759943,613693.272368931 7793472.77220246,613695.589451178 7793492.10826666,613700.875037372 7793514.24376105,613707.05117475 7793536.05932055,613712.485186141 7793552.8159098,613718.801502871 7793573.21175828,613724.837460896 7793592.41784894,613730.939385675 7793611.43397826,613737.008327077 7793633.44949707,613738.805921133 7793639.03835947,613737.841157351 7793663.28342446,613734.773703273 7793691.51767746,613736.406380443 7793698.65622443,613740.784923764 7793707.334458,613749.269897545 7793716.2326468,613733.514292859 7793735.96625116,613717.523397005 7793755.99455337,613705.006205364 7793767.74216218,613671.824927917 7793786.43835663,613660.086937169 7793800.84839794,613657.963663656 7793793.68688121,613653.783020598 7793789.59771355,613651.325758997 7793787.9580473,613648.670597134 7793787.60811853,613645.784551631 7793787.86806561,613643.013947947 7793788.41795369,613634.72687443 7793783.43896714,613629.795859541 7793779.01986664,613626.159442206 7793773.4410022,613623.124971505 7793768.19207061,613622.292141231 7793766.12249186,613622.300387076 7793763.42304133,613619.076261956 7793728.77009483,613621.442819269 7793721.66154176,613625.565741417 7793717.16245754,613629.639188499 7793714.37302532,613638.107670591 7793711.85353815,613657.658567417 7793706.01472662,613662.993628676 7793702.6854043,613667.883414344 7793697.67642386,613671.874402983 7793690.28792777,613671.874402983 7793669.2322136,613669.046078389 7793647.56662356,613667.850430966 7793644.58723001,613663.974884147 7793636.19893742,613656.949424807 7793630.44010962,613642.428493002 7793613.10363841,613641.463729219 7793608.37460099,613641.900758967 7793603.19565515,613642.280067805 7793597.55680292,613653.708807999 7793567.18298542,613659.118081857 7793543.95771286,613657.666813261 7793526.99116635,613655.242535038 7793517.88302029,613650.509420412 7793511.50431865,613647.425474645 7793507.00523443,613634.199140395 7793491.75833789,613631.148178005 7793486.24945921,613628.550737052 7793477.63121343,613627.231401965 7793466.03357409,613626.068737919 7793447.05743663,613625.53275804 7793438.37920306,613625.359595309 7793427.01151692,613624.064997755 7793407.11556668,613622.935317086 7793387.17962458,613622.30863292 7793367.48363365,613619.801896254 7793345.36813519,613615.241944358 7793324.61235997,613609.700736991 7793310.63520498,613608.290697617 7793308.42565473,613598.313226019 7793289.97940941,613591.939188378 7793276.32218929,613589.4489434 7793267.21404323,613585.268300342 7793240.21953788))"
"45341821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((603325.112668064 7802580.38837359,603327.264833425 7802581.56813346,603328.163630454 7802582.2979849,603328.716102022 7802582.92785669,603328.955231506 7802583.67770406,603329.021198261 7802583.86766539,603329.169623458 7802584.90745375,603329.342786188 7802586.84705895,603329.870520223 7802592.7358603,603329.878766067 7802592.80584605,603330.258074905 7802596.9849954,603330.761071407 7802602.54386391,603331.18985531 7802608.75260014,603331.89899792 7802619.06050199,603332.088652339 7802621.82993828,603332.641123907 7802629.82831024,603333.036924433 7802635.60713398,603334.100638347 7802647.18477738,603335.230319015 7802659.42228647,603335.288039925 7802660.27211349,603336.145607732 7802671.75977521,603336.945454629 7802682.49758956,603337.060896449 7802684.06727005,603337.126863204 7802685.04707062,603337.794776591 7802695.28498672,603338.586377644 7802707.40252023,603339.072882457 7802714.9109919,603339.353241163 7802719.18012293,603340.128350527 7802730.97772157,603340.548888586 7802737.05648425,603341.002410023 7802743.46517978,603341.810502764 7802755.13280487,603342.734037325 7802768.36011249,603342.931937588 7802771.14954471,603343.575113443 7802780.35767042,603340.120104683 7802780.55762972,603328.600660201 7802781.19749948,603324.3375587 7802781.4474486,603321.542217484 7802781.60741604,603314.063236708 7802782.0473265,603305.363870975 7802782.55722271,603299.426863082 7802782.89715352,603299.294929574 7802781.04753,603289.045345114 7802781.90735499,603284.749260235 7802782.26728173,603283.479400214 7802781.31747506,603282.448669677 7802780.54763176,603282.324982012 7802777.95815884,603281.896198109 7802769.04997207,603281.450922517 7802759.72187078,603281.368464074 7802758.13219435,603281.24477641 7802755.49273161,603281.121088745 7802752.83327293,603280.857221728 7802747.50435762,603280.296504316 7802735.71675695,603279.686311838 7802723.0693313,603278.90295663 7802711.58166958,603278.531893636 7802706.11278275,603278.0783722 7802699.49412996,603277.278525303 7802687.6465415,603276.396219964 7802675.88893473,603275.530406313 7802664.23130761,603274.648100973 7802652.39371712,603273.724566412 7802640.05622837,603272.842261072 7802628.20863992,603271.737317936 7802615.99112676,603271.621876116 7802614.72138521,603271.440467542 7802612.75178611,603270.690095711 7802604.43347928,603269.980953101 7802596.6150707,603269.560415042 7802591.92602514,603268.628634637 7802581.61812328,603267.77106683 7802572.17004641,603266.995957466 7802571.69014409,603266.418748366 7802563.95171923,603266.130143815 7802560.59240301,603265.445738739 7802552.77399442,603265.668376535 7802552.42406565,603265.981718618 7802552.24410228,603266.575419407 7802552.47405547,603287.668289116 7802562.53200821,603295.576053796 7802566.30124099,603302.898363531 7802569.79053075,603304.531040701 7802570.57037202,603306.765664506 7802571.6301563,603316.693661038 7802576.36919169,603320.239374085 7802578.05884776,603325.112668064 7802580.38837359))"
"258591701","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((602140.63836417 7786751.25034875,602140.470243063 7786750.18016581,602142.889479662 7786750.19056447,602155.258246106 7786745.41153722,602167.890879568 7786737.44315917,602168.513979295 7786735.23924714,602168.79792244 7786736.11342983,602169.218460499 7786736.99325074,602167.544554107 7786741.70229223,602163.471107025 7786744.12179975,602157.385673935 7786747.55110172,602155.447900525 7786748.30094909,602152.46290489 7786749.66067233,602146.311505045 7786750.96040777,602140.63836417 7786751.25034875))"
"258601701","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((601984.45382736 7786747.41113021,601984.077657255 7786747.28319952,601985.015740597 7786747.50153501,601984.45382736 7786747.41113021))"
"4655168","ZP1","ZONA DE PROTECAO 1","MULTIPOLYGON (((608492.461700421 7788162.18315747,608485.617548583 7788158.13751884,608497.23610288 7788125.64400894,608562.057029729 7788085.20201571,608562.610327065 7788085.16620434,608567.507129359 7788090.94765725,608576.033332361 7788099.23597019,608592.120974582 7788112.59325135,608610.06393177 7788126.26046943,608652.455817296 7788151.84526172,608679.320778012 7788167.85200359,608700.397156033 7788198.18582923,608729.117431715 7788233.57862513,608750.515397663 7788259.88327089,608754.300240195 7788267.77166524,608773.364632208 7788297.21567199,608786.071478268 7788317.80148181,608794.523468671 7788329.0691883,608802.56316686 7788342.0165529,608812.21905053 7788358.75314622,608821.149299903 7788371.54054338,608836.51955367 7788394.34590142,608828.125284177 7788393.38609678,608798.51445731 7788388.2771367,608760.229002244 7788378.06921449,608752.189304056 7788374.55992879,608743.506430012 7788368.68112541,608733.364041528 7788361.28263135,608721.300371323 7788349.92494317,608714.159470163 7788339.45707388,608710.325152565 7788327.58948949,608709.813910219 7788314.82208826,608710.457086074 7788302.70455475,608708.412116688 7788287.517646,608701.518590857 7788274.75024476,608692.588341484 7788265.05221877,608681.613122726 7788258.67351714,608666.036722851 7788254.58434947,608648.167978262 7788252.03486841,608637.192759504 7788252.79471375,608628.262510131 7788255.86408899,608617.79853372 7788260.96305111,608609.115659676 7788263.77247926,608600.69665265 7788264.03242635,608582.316665714 7788253.30460996,608539.941271877 7788224.21053198,608529.477295466 7788215.02240219,608519.268940227 7788202.25500096,608511.09730853 7788186.17827333,608501.655816811 7788171.63123434,608492.461700421 7788162.18315747)),((608444.33895311 7788159.74365402,608444.22351129 7788159.43371711,608454.555554193 7788160.4635075,608470.131954068 7788163.01298856,608482.640899865 7788166.46228646,608492.717321594 7788173.22091077,608498.077120387 7788180.87935191,608505.869443246 7788193.64675314,608513.26596558 7788206.91405262,608519.648249065 7788216.23215595,608528.586744282 7788225.17033661,608537.648927163 7788233.71859664,608565.338472309 7788251.96488266,608588.954570372 7788266.52191962,608598.775370929 7788270.73106286,608607.83755381 7788272.90062125,608615.885497843 7788272.26075149,608623.282020177 7788268.81145359,608632.73175774 7788263.96244059,608640.383901246 7788261.03303686,608650.089259983 7788260.39316711,608660.297615221 7788261.67290662,608672.806561018 7788264.09241413,608682.627361575 7788269.84124398,608691.565856792 7788275.84002294,608696.670034411 7788282.72862079,608699.737488489 7788290.63701106,608700.751727337 7788301.2348539,608701.394903192 7788329.56908655,608702.920384387 7788339.137139,608707.134010822 7788347.56542345,608714.918087838 7788357.26344944,608723.345340708 7788365.4317868,608732.786832427 7788372.45035819,608745.683332906 7788380.99861822,608754.992891116 7788385.72765563,608765.588801037 7788389.23694133,608809.242300739 7788399.69481266,608819.961898324 7788401.9943446,608832.973840623 7788406.84335759,608842.506036629 7788406.9833291,608844.96329823 7788406.59340847,608846.686679687 7788406.19348987,608848.500765433 7788410.91252933,608855.715879191 7788429.03883977,608865.86651352 7788460.31247411,608874.780271204 7788484.43756352,608887.21729691 7788524.65784687,608887.060557689 7788526.56448715,608890.721733774 7788536.46252474,608897.516348259 7788550.67970579,608903.64304547 7788562.98726545,608910.24800408 7788574.19504302,608916.746447415 7788582.38457118,608916.776356203 7788582.43761589,608931.841513732 7788616.8006214,608946.700525153 7788634.33705191,609008.668045037 7788695.63457498,609027.064523662 7788715.93044381,609036.341098495 7788727.63806076,609062.884471283 7788765.76030109,609078.106299854 7788788.25572221,609077.900153746 7788796.59402498,609073.81846082 7788826.50793609,609068.582349692 7788831.71687582,609076.634472336 7788844.74555267,609076.946932943 7788845.71120227,609082.249040841 7788855.02935457,609089.24980231 7788867.54687249,609095.252811174 7788879.70446189,609100.076657565 7788889.3725449,609103.869767547 7788896.96104025,609106.351781011 7788903.26978945,609110.499464467 7788912.61793597,609124.451513579 7788948.15089104,609125.587692156 7788948.81122029,609126.278522231 7788950.63267086,609128.208049796 7788952.68225367,609132.388692854 7788954.2119423,609137.542973415 7788955.55987139,609143.441797045 7788957.35906319,609154.532517831 7788958.81877226,609164.773911922 7788959.31867171,609165.27967088 7788959.28595565,609175.992717491 7788960.68062562,609179.802297556 7788961.2305137,609188.666580174 7788962.82019012,609196.772245117 7788964.25989707,609220.363605648 7788968.77897723,609239.040442978 7788977.89712126,609269.937621555 7789014.3596994,609275.32215788 7789020.75839697,609281.053019666 7789029.2766631,609289.537993447 7789040.84430854,609296.975745002 7789051.80207812,609299.878282194 7789055.55131497,609303.077669781 7789060.60028727,609307.95096376 7789069.21853305,609312.824257739 7789079.23649392,609314.811506214 7789084.80536039,609311.125613814 7789087.01491065,609339.285172084 7789128.42648144,609342.583509803 7789126.18693729,609357.43427538 7789150.73194123,609358.291843186 7789152.8215159,609363.17338301 7789159.66012393,609366.933488009 7789164.04923053,609367.030708256 7789164.15845705,609369.024609886 7789167.00747677,609372.982637253 7789171.82652103,609377.501385112 7789176.96550179,609377.692780752 7789177.13435456,609382.666558925 7789183.2253273,609398.383138154 7789196.00272649,609426.262337718 7789202.96131009,609424.407022752 7789208.23023762,609450.516273418 7789211.20045973,609451.178407475 7789211.64861674,609460.042738643 7789215.77779703,609469.970789104 7789217.27749835,609485.159716753 7789219.24710578,609488.791540424 7789219.96417975,609489.697617887 7789220.3277752,609493.152626647 7789222.52732749,609498.776292457 7789227.14638729,609523.035566376 7789235.68464935,609578.810457194 7789260.89951694,609621.317784539 7789288.61387576,609623.18134535 7789285.43452291,609631.512066517 7789291.5531456,609633.148695724 7789293.9822714,609638.343606394 7789298.55136502,609644.973301516 7789301.61075767,609645.495639962 7789301.82359014,609654.721699782 7789308.59980768,609777.362141996 7789394.67228788,609785.726501758 7789389.84369345,609787.181914793 7789393.01262063,609792.104711608 7789400.90105636,609792.478134305 7789401.28747788,609792.95503356 7789402.41071275,609794.711398395 7789406.23993332,609796.2946005 7789408.60945101,609798.727124567 7789411.64883235,609807.929486802 7789417.1977029,609809.529180595 7789417.72759504,609811.483445693 7789418.54742816,609814.080886646 7789420.50702929,609816.14234772 7789422.06671182,609818.558380099 7789426.04590187,609820.1313638 7789429.26213567,609821.180558585 7789432.6436161,609821.180558585 7789434.13425551,609821.700046776 7789437.86349643,609821.502146513 7789439.62313826,609821.386704693 7789443.18241378,609821.897947039 7789449.2511785,609822.095847302 7789452.84044792,609822.095847302 7789455.68986793,609822.62100363 7789461.63994935,609822.672231678 7789469.50745362,609824.552296798 7789486.50408449,609826.028312813 7789499.69147044,609826.440608189 7789506.15019021,609828.419622905 7789515.71829344,609831.693242733 7789529.11563751,609838.595054242 7789546.40221019,609842.610803888 7789558.51980781,609848.349944281 7789570.39745274,609852.835708595 7789575.57642558,609854.810265438 7789576.86355177,609858.25387454 7789580.72441751,609859.762864046 7789582.15412649,609861.280099396 7789583.01395148,609863.555952422 7789583.78379478,609865.419513233 7789584.38367268,609866.631652345 7789584.94355871,609866.961486116 7789585.15351598,609868.758521595 7789586.07434252,609874.613629623 7789589.0827162,609883.766516792 7789592.80195916,609898.848166009 7789599.3506262,609914.058852599 7789602.33742114,609922.950506396 7789606.00038521,609931.839574554 7789605.3805068,609945.032996791 7789605.24053264,609954.293130307 7789607.10016271,609965.870359425 7789614.61867081,609972.425841977 7789620.6374769,609979.220455383 7789627.16618187,609985.24820086 7789631.89524367,609989.41237567 7789638.19399461,609993.691992684 7789642.84307251,609996.223481232 7789647.3521784,609996.96758455 7789650.36702917,609988.472247662 7789672.46574383,609988.320210964 7789687.82436481,609986.262453847 7789691.86335738,609982.090034696 7789696.2924801,609978.799926 7789703.08113501,609970.562285583 7789721.15755331,609960.122992844 7789739.35394816,609952.833629111 7789753.68110946,609949.815634469 7789758.5401468,609946.69044382 7789767.19843111,609945.758659845 7789777.41640596,609945.503038457 7789785.51480083,609944.983549007 7789796.27266862,609946.319384277 7789805.04093049,609951.118492365 7789810.17991122,609959.463332483 7789813.90917085,609967.206222523 7789816.32869016,609976.449864263 7789818.18832024,609990.039089207 7789818.28829847,610000.931908548 7789818.86818195,610008.93866663 7789818.49825412,610021.571368246 7789817.11852578,610033.206317151 7789814.66900961,610044.923725035 7789812.8593666,610058.381015286 7789809.68999285,610069.183129508 7789807.92034205,610080.298587405 7789805.43083389,610091.414045117 7789801.66157937,610098.505509621 7789801.93152485,610103.213912356 7789803.08129628,610108.078987177 7789805.58080016,610111.962801326 7789808.84015357,610114.766404058 7789812.30946551,610116.57225464 7789818.60821679,610118.155466849 7789829.25610607,610118.576008093 7789835.55485755,610117.520535499 7789843.76323075,610116.258915399 7789850.03198842,610113.65321561 7789857.69047082,610110.643467059 7789863.94923072,610106.231917453 7789870.6279076,610102.298629242 7789876.16681031,610100.171190858 7789882.79549676,610098.208671221 7789896.11285745,610098.41482017 7789908.07048733,610099.025016894 7789914.60919122,610102.480045686 7789923.85735767,610105.704189852 7789934.9351615,610107.072560214 7789937.22085469,610107.270126434 7789938.86151974,610145.282885202 7789997.80571872,610148.11280682 7790006.08105374,610148.752779718 7790012.71260789,610143.889920952 7790035.3818733,610128.198079257 7790059.13703801,610111.524982091 7790080.31272776,610105.249894581 7790088.84099185,610094.571526218 7790080.58267281,610087.150266352 7790074.83384297,610077.329465795 7790066.75548729,610053.235108762 7790046.65957776,610032.307155939 7790025.23393888,610003.520913502 7789994.06028419,610015.337208378 7789988.64138719,609999.101140959 7789975.11414062,609985.215139165 7789961.21696935,609967.033052492 7789948.84948672,609949.098341148 7789939.50138949,609923.849565914 7789937.48180058,609909.204946445 7789925.36426706,609893.043091625 7789913.23673559,609881.424697012 7789896.32017891,609869.814548243 7789879.65357134,609862.236617335 7789860.21752749,609848.597990869 7789845.06061264,609837.235217429 7789827.64415771,609822.087601458 7789814.00693353,609810.724828018 7789796.83042976,609798.603436903 7789781.17361665,609780.42135023 7789770.31582673,609766.782723765 7789755.41885896,609751.37948662 7789742.29153099,609733.45302112 7789732.1935864,609717.794162802 7789719.8161058,609705.672771687 7789703.66939241,609688.24930269 7789692.04175919,609673.101686718 7789679.91422771,609659.463060253 7789665.27720703,609644.059823108 7789651.88993197,609627.394971786 7789641.03214204,609604.669424906 7789632.69383928,609385.511375207 7789544.08187599,609204.985106036 7789308.07991351,609057.194838719 7789144.53320296,608953.824934625 7789031.00631103,608922.507217989 7788975.66757507,608907.285389419 7788947.92322236,608860.292322776 7788872.30861349,608758.530358319 7788710.24160176,608774.21395417 7788701.05347198,608769.909623448 7788679.92777205,608764.244728416 7788659.11200904,608757.244006609 7788638.71616056,608748.956933092 7788618.81021236,608740.043175408 7788600.46394668,608749.921696874 7788594.31519825,608742.805533247 7788567.63062981,608732.127164883 7788541.45595759,608573.773971024 7788347.32547229,608556.622614888 7788326.29975201,608483.209863121 7788222.48088404,608455.916118501 7788190.4374064,608444.33895311 7788159.74365402)))"
"4655169","ZPAM","ZONA DE PRESERVACAO AMBIENTAL","POLYGON ((608295.600413699 7787917.89288205,608295.682872142 7787896.25728591,608297.043436451 7787866.41336055,608300.185103128 7787839.77878194,608305.119560744 7787819.23915909,608307.160074578 7787820.40453745,608314.012409146 7787826.73328205,608320.889481476 7787833.73189388,608329.861009296 7787838.68091166,608335.506094785 7787840.37972634,608335.708200355 7787840.48863746,608336.260671922 7787840.618611,608339.09724236 7787842.00832813,608340.853607195 7787842.70818567,608342.337859169 7787843.20808392,608344.118961537 7787843.43803711,608345.842342994 7787843.87794757,608348.876813695 7787845.0677054,608351.655663223 7787846.39743474,608352.612181161 7787846.69737369,608354.055203913 7787847.05730042,608356.718611621 7787847.51720681,608357.061118544 7787847.61064585,608361.7808467 7787849.23881444,608376.252382312 7787853.5079662,608386.172186964 7787855.71752683,608393.906831669 7787862.19624158,608401.690951669 7787868.43500389,608408.790663064 7787875.87352849,608411.140742951 7787886.79136414,608413.606265119 7787896.55942765,608422.091286194 7787906.42747051,608430.477355894 7787911.31650025,608440.248735271 7787918.61505223,608446.721759042 7787925.57367204,608452.188784257 7787931.75244656,608459.346216138 7787934.01199768,608467.336483154 7787938.78105127,608476.72855114 7787942.54030481,608481.413188617 7787944.8680921,608488.751070488 7787956.20508371,608506.281735461 7787982.10981088,608527.927076738 7788019.43221401,608542.728367249 7788045.65687606,608552.458463519 7788069.71197971,608557.768787245 7788079.44999756,608562.610327065 7788085.16620434,608562.057029729 7788085.20201571,608497.23610288 7788125.64400894,608485.617548583 7788158.13751884,608481.23086049 7788155.54450875,608432.514412389 7788147.0862304,608421.737093895 7788144.66672289,608413.045974007 7788140.96747586,608406.292627528 7788131.63937457,608403.39833618 7788124.72078283,608404.363099963 7788119.09192856,608410.794858514 7788105.89461484,608416.748358095 7788093.02723396,608416.426770168 7788076.1306732,608409.830094731 7788060.8437848,608398.566271423 7788049.90601116,608390.040068421 7788045.71686385,608378.702032514 7788044.27715689,608375.964412208 7788029.87008941,608375.156319467 7788013.54341266,608372.179569676 7788002.68562273,608366.39098698 7787988.60848809,608356.900020195 7787977.42076532,608345.71865533 7787971.71192734,608327.297439173 7787965.76313819,608315.79448638 7787958.27466245,608305.652097896 7787948.78659372,608300.102644685 7787938.48868983,608296.161131111 7787926.42114614,608295.600413699 7787917.89288205))"
"177111545","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((616073.732175357 7804958.01441471,616076.758400214 7804957.66448593,616079.759887538 7804957.31455716,616079.776379226 7804955.09500894,616080.180425597 7804935.28904039,616079.966033645 7804931.67977504,616079.768133382 7804923.99134,616079.743395849 7804914.34330383,616102.320517532 7804912.65364776,616102.938955854 7804921.39186912,616103.128610273 7804923.18150484,616103.087381051 7804930.7799582,616104.348995228 7804953.09541595,616106.229047728 7804967.3125221,616106.880469427 7804973.06135194,616107.053632157 7804974.59104058,616107.861724898 7804981.67959773,616108.793505304 7804989.90792287,616109.923185972 7804999.84590003,616102.320517532 7805001.60554186,616093.225351273 7805003.72511043,616085.078457109 7805005.57473394,616077.187184117 7805007.37436763,616070.648229591 7805008.86406441,616062.87239842 7805010.62370624,616052.952647732 7805012.33335824,616043.766777186 7805013.92303467,616033.23683402 7805016.47251573,616028.149148089 7805017.70226542,616026.310324811 7805009.15400539,616024.380797246 7805000.17583287,616023.943767498 7804998.12625006,616023.424279308 7804995.72673847,616022.6409241 7804991.96750365,616015.607218915 7804964.0331896,616023.036724626 7804963.2333524,616030.95273515 7804962.37352742,616045.852975793 7804959.90403008,616046.026138523 7804959.89403211,616054.511112304 7804959.3841359,616062.253960097 7804958.56430278,616072.981803526 7804957.99441877,616073.732175357 7804958.01441471))"
"261501513","ZP2","ZONA DE PROTECAO 2","POLYGON ((604177.196988388 7803348.31206495,604171.482618291 7803371.17741078,604165.232268315 7803396.0123557,604158.882968207 7803422.44697501,604148.823038166 7803464.57839928,604139.843313728 7803500.24114023,604133.964026745 7803524.51619911,604129.791629531 7803520.43702941,604110.776712584 7803501.85081258,604108.921397618 7803500.03118297,604108.385417738 7803499.52128675,604065.284389603 7803457.94974852,604059.734936392 7803452.60083728,604050.6892452 7803443.88261184,604054.622512929 7803428.95565018,604070.792613593 7803364.57875391,604080.118663492 7803319.95783637,604085.140382668 7803298.97210796,604085.618641637 7803298.38222803,604086.063917229 7803298.42221989,604086.863764126 7803298.77214866,604093.015163971 7803301.87151779,604146.481218386 7803331.51548385,604159.484914841 7803338.62403692,604166.056852744 7803342.2233043,604177.196988388 7803348.31206495))"
"72","ZEIS1","ZONA DE ESPECIAL INTERESSE SOCIAL 1","POLYGON ((608701.74318945 7793709.63719872,608702.864627695 7793691.02088835,608704.299410829 7793680.19303425,608757.07310112 7793687.0316713,608772.088865191 7793689.0112768,608775.189317249 7793673.66431815,608790.048409614 7793676.93366805,608791.021423207 7793667.7854811,608791.483192245 7793662.58651148,608793.62712255 7793656.79765854,608795.441218207 7793657.41753543,608797.708838096 7793660.39694457,608806.63088972 7793658.8172564,608813.45848555 7793657.24756654,608825.876793594 7793652.17856946,608847.225398602 7793641.68064713,608858.926314281 7793636.44168383,608867.889595109 7793633.17233054,608868.112234168 7793633.57225125,608869.472806362 7793637.1915337,608871.080756125 7793647.1095677,608872.647476588 7793658.05739758,608873.777165511 7793673.02443093,608873.10100498 7793689.57115142,608871.509550094 7793701.35881531,608870.14897926 7793707.25764634,608873.892612783 7793706.82773101,608880.192472166 7793708.36742494,608878.939097807 7793713.71636495,608878.823656106 7793718.92533254,608878.427853779 7793721.324857,608877.256937548 7793721.33485519,608843.844595527 7793721.54481834,608843.844597274 7793733.78239282,608828.886556228 7793744.44028254,608821.176650249 7793745.80001413,608820.723129202 7793765.75605887,608808.024462862 7793784.35237485,608802.68937344 7793789.48135903,608802.128653067 7793790.0212521,608803.373783024 7793795.10024526,608785.3152858 7793792.24081458,608776.995183481 7793789.7013191,608771.552036002 7793787.37815117,608771.435104642 7793786.31838105,608766.8360407 7793785.36534998,608761.979418776 7793783.29259147,608741.323466243 7793778.41356144,608709.321170323 7793772.24478866,608708.694482856 7793772.90465797,608708.026565148 7793767.96563699,608704.431354428 7793745.9799951,608701.96582989 7793719.73519723,608701.74318945 7793709.63719872))"
