ID_PRC;ID_LOGRADOURO;TIPO_LOGRADOURO;NOME_LOGRADOURO;GEOMETRIA
746;304564;PRACA;AURELIANO CHAVES;POLYGON ((610959.33 7791883.23, 610956.52 7791895.51, 610882.29 7791864.34, 610959.33 7791883.23))
2441;69130;PRACA;DOUTOR LUCAS MACHADO;MULTIPOLYGON (((612495.75 7796349.73, 612483.33 7796361.39, 612473.55 7796363.89, 612459.33 7796361.39, 612470.43 7796341.61, 612473.00 7796340.17, 612475.57 7796339.96, 612495.75 7796349.73)), ((612511.71 7796308.84, 612508.24 7796324.28, 612489.16 7796313.80, 612487.84 7796312.34, 612488.05 7796310.89, 612499.50 7796291.46, 612510.60 7796303.46, 612511.71 7796308.84)), ((612473.49 7796277.43, 612463.49 7796294.77, 612462.31 7796296.37, 612460.65 7796297.27, 612458.64 7796296.99, 612455.79 7796295.53, 612441.16 7796285.55, 612453.99 7796276.88, 612458.29 7796276.32, 612473.49 7796277.43)), ((612446.91 7796324.45, 612440.08 7796336.91, 612439.32 7796337.42, 612438.69 7796336.70, 612432.31 7796314.70, 612432.59 7796313.83, 612433.68 7796313.91, 612446.05 7796321.36, 612446.84 7796322.83, 612446.91 7796324.45)))
748;304752;PRACA;PRESIDENTE TANCREDO NEVES;POLYGON ((604831.78 7802544.77, 604839.49 7802562.00, 604805.01 7802576.64, 604803.87 7802575.62, 604803.99 7802555.76, 604831.78 7802544.77))
749;36201;PRACA;ITUETA;POLYGON ((604913.32 7793181.64, 604910.73 7793182.24, 604907.94 7793181.74, 604905.55 7793179.55, 604903.85 7793177.16, 604900.78 7793170.57, 604898.33 7793164.23, 604898.33 7793157.10, 604900.33 7793151.42, 604903.45 7793147.96, 604906.79 7793146.07, 604909.93 7793145.79, 604913.62 7793146.49, 604915.71 7793148.68, 604917.48 7793151.53, 604918.04 7793156.10, 604917.28 7793177.31, 604915.51 7793180.25, 604913.32 7793181.64))
750;306052;PRACA;FREI HILDEBERTO;POLYGON ((604671.53 7799833.51, 604671.48 7799831.67, 604671.93 7799830.22, 604672.37 7799829.33, 604673.22 7799827.59, 604674.62 7799825.80, 604675.96 7799824.45, 604677.45 7799823.91, 604678.50 7799823.51, 604680.20 7799822.71, 604681.69 7799822.11, 604683.43 7799821.22, 604684.33 7799820.77, 604686.67 7799819.97, 604685.82 7799822.46, 604684.38 7799826.94, 604683.48 7799830.77, 604681.14 7799840.58, 604679.50 7799851.34, 604679.75 7799864.89, 604671.53 7799833.51))
753;117246;PRACA;JOSE BORGES;POLYGON ((608317.70 7810985.71, 608315.85 7810986.66, 608314.72 7810986.84, 608312.81 7810986.94, 608311.12 7810986.55, 608309.55 7810985.69, 608308.54 7810984.46, 608308.01 7810983.07, 608307.80 7810980.83, 608307.78 7810980.08, 608307.91 7810978.46, 608308.27 7810977.26, 608309.06 7810975.60, 608309.77 7810974.88, 608311.62 7810973.64, 608313.41 7810973.29, 608314.46 7810973.30, 608316.23 7810973.51, 608318.08 7810974.38, 608319.28 7810975.15, 608320.46 7810976.04, 608321.41 7810977.07, 608321.52 7810977.29, 608321.95 7810979.57, 608321.56 7810981.16, 608321.00 7810981.86, 608320.02 7810983.28, 608318.95 7810984.51, 608317.70 7810985.71))
2466;108869;PRACA;CONFRADE CELIO SILVA;MULTIPOLYGON (((601027.94 7788068.69, 601025.71 7788096.87, 601024.18 7788099.37, 601020.65 7788100.20, 600994.40 7788102.29, 600994.40 7788097.01, 600997.53 7788088.96, 601005.30 7788077.50, 601013.77 7788072.09, 601027.94 7788068.69)), ((601069.92 7788101.99, 601061.13 7788100.99, 601048.50 7788100.13, 601037.77 7788099.80, 601035.58 7788097.73, 601038.62 7788067.79, 601042.09 7788068.55, 601047.51 7788070.77, 601060.22 7788082.50, 601066.19 7788093.19, 601069.52 7788099.79, 601069.92 7788101.99)), ((601068.33 7788114.07, 601060.55 7788130.80, 601050.34 7788138.85, 601033.82 7788139.55, 601035.70 7788115.67, 601036.74 7788113.38, 601039.86 7788112.96, 601068.33 7788114.07)), ((601024.42 7788115.98, 601021.22 7788144.17, 601012.68 7788140.56, 601005.11 7788134.38, 601000.18 7788128.54, 600995.95 7788120.29, 600995.39 7788116.12, 601020.32 7788113.55, 601023.02 7788113.69, 601024.42 7788115.98)))
2538;303942;PRACA;JORNALISTA CICI SANTOS;POLYGON ((605285.67 7801823.56, 605284.90 7801822.85, 605284.18 7801821.90, 605283.66 7801820.33, 605283.69 7801818.67, 605284.39 7801817.15, 605285.55 7801815.94, 605287.04 7801815.18, 605288.69 7801814.94, 605290.33 7801815.26, 605291.85 7801816.40, 605292.86 7801817.99, 605293.24 7801819.85, 605292.95 7801821.71, 605292.01 7801823.36, 605290.59 7801824.19, 605289.04 7801824.53, 605288.19 7801824.52, 605287.75 7801824.41, 605286.85 7801824.17, 605285.67 7801823.56))
3028;311946;PRACA;QUATRO MIL DUZENTOS E NOVENTA E SEIS;POLYGON ((606573.02 7811922.56, 606612.77 7811942.18, 606598.50 7811971.28, 606569.23 7811926.87, 606569.57 7811924.63, 606573.02 7811922.56))
3025;311940;PRACA;QUATRO MIL DUZENTOS E NOVENTA E TRES;POLYGON ((611844.57 7804433.08, 611848.23 7804421.50, 611867.12 7804434.01, 611844.57 7804433.08))
