ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
323;Sim;50.0;POLYGON ((617345.65 7803498.70, 617347.29 7803500.17, 617345.71 7803501.75, 617344.99 7803503.60, 617346.77 7803505.65, 617347.90 7803507.31, 617346.71 7803509.36, 617343.14 7803510.15, 617341.15 7803511.08, 617338.31 7803510.75, 617334.87 7803510.42, 617333.15 7803511.74, 617330.50 7803513.85, 617328.85 7803515.71, 617324.09 7803514.78, 617322.43 7803512.86, 617324.15 7803509.36, 617325.47 7803505.85, 617330.30 7803505.85, 617333.54 7803505.39, 617338.64 7803503.93, 617340.16 7803502.54, 617339.89 7803500.76, 617341.15 7803499.30, 617343.12 7803498.65, 617345.65 7803498.70))
324;Não;0.0;POLYGON ((617383.34 7803661.42, 617377.84 7803662.35, 617371.22 7803661.56, 617367.78 7803663.68, 617358.92 7803666.32, 617356.54 7803668.70, 617350.98 7803668.31, 617347.81 7803665.26, 617347.41 7803661.03, 617347.41 7803656.66, 617347.01 7803651.90, 617347.28 7803647.40, 617350.05 7803644.36, 617351.63 7803642.59, 617353.28 7803644.30, 617357.71 7803646.75, 617362.02 7803648.73, 617365.75 7803654.56, 617369.59 7803657.35, 617375.77 7803657.35, 617378.45 7803657.35, 617382.53 7803660.61, 617383.34 7803661.42))
325;Não;0.0;POLYGON ((616733.64 7807978.07, 616730.20 7807968.73, 616711.52 7807974.63, 616702.83 7807971.19, 616693.49 7807966.28, 616677.31 7807935.07, 616677.58 7807916.29, 616728.11 7807891.68, 616740.29 7807897.50, 616753.51 7807903.85, 616762.48 7807948.91, 616752.81 7807956.93, 616739.21 7807962.51, 616740.03 7807972.17, 616739.37 7807980.04, 616738.45 7807985.34, 616735.11 7807984.30, 616733.64 7807978.07))
326;Sim;50.0;POLYGON ((616496.70 7807285.13, 616498.39 7807282.75, 616498.39 7807280.63, 616500.19 7807279.73, 616501.68 7807278.30, 616504.22 7807277.45, 616505.86 7807277.51, 616507.65 7807277.56, 616509.77 7807279.73, 616509.24 7807282.48, 616508.13 7807285.66, 616506.07 7807286.50, 616504.00 7807287.99, 616501.94 7807287.03, 616501.20 7807286.03, 616499.51 7807285.97, 616498.13 7807286.45, 616496.70 7807285.13))
327;Não;0.0;POLYGON ((603902.49 7799071.19, 603903.02 7799070.53, 603905.43 7799071.50, 603908.44 7799066.83, 603909.04 7799067.16, 603905.80 7799073.05, 603902.49 7799071.19))
328;Não;0.0;POLYGON ((603941.25 7799010.34, 603944.10 7799010.94, 603942.90 7799015.43, 603940.46 7799015.04, 603939.13 7799019.73, 603938.41 7799021.72, 603935.63 7799022.18, 603939.07 7799009.88, 603941.25 7799010.34))
329;Não;0.0;POLYGON ((603942.90 7799015.43, 603941.85 7799017.09, 603940.85 7799020.13, 603939.46 7799023.30, 603939.33 7799025.42, 603940.26 7799026.88, 603942.51 7799027.74, 603943.83 7799029.26, 603944.62 7799031.44, 603936.16 7799030.32, 603935.40 7799038.26, 603945.44 7799040.16, 603943.63 7799040.65, 603941.20 7799040.05, 603938.45 7799039.84, 603936.65 7799039.63, 603935.30 7799039.31, 603934.24 7799043.21, 603933.25 7799044.01, 603932.65 7799042.62, 603933.05 7799040.04, 603933.38 7799038.45, 603933.91 7799036.34, 603934.57 7799033.42, 603934.70 7799030.51, 603934.83 7799029.26, 603934.24 7799028.33, 603932.85 7799027.47, 603932.78 7799026.74, 603934.44 7799026.08, 603935.63 7799022.18, 603938.41 7799021.72, 603939.13 7799019.73, 603940.46 7799015.04, 603942.90 7799015.43))
330;Não;0.0;POLYGON ((603940.75 7799058.15, 603940.02 7799057.05, 603939.78 7799056.68, 603940.09 7799056.36, 603941.35 7799057.19, 603945.75 7799058.95, 603945.54 7799060.59, 603945.04 7799059.58, 603940.75 7799058.15))
335;Sim;50.0;POLYGON ((602376.95 7797393.90, 602382.78 7797393.11, 602381.80 7797396.96, 602375.48 7797397.51, 602374.03 7797394.98, 602376.95 7797393.90))
337;Sim;50.0;POLYGON ((606725.11 7810532.86, 606723.74 7810532.54, 606722.47 7810532.70, 606720.79 7810532.69, 606718.93 7810532.51, 606717.08 7810532.34, 606715.39 7810532.18, 606710.50 7810531.66, 606704.06 7810529.60, 606699.43 7810527.54, 606695.06 7810524.45, 606689.39 7810519.31, 606687.85 7810514.93, 606687.98 7810512.65, 606688.95 7810510.07, 606692.01 7810509.10, 606694.81 7810510.31, 606698.88 7810511.20, 606699.79 7810511.48, 606702.27 7810512.25, 606705.09 7810513.06, 606710.05 7810515.50, 606710.82 7810515.88, 606714.37 7810517.88, 606714.37 7810517.88, 606716.56 7810519.11, 606721.32 7810521.78, 606723.88 7810523.43, 606725.22 7810527.09, 606725.27 7810529.26, 606725.22 7810531.32, 606725.11 7810532.86))
338;Sim;50.0;POLYGON ((606767.63 7810670.63, 606769.69 7810675.52, 606769.69 7810681.18, 606769.83 7810685.04, 606768.40 7810687.36, 606764.54 7810686.84, 606762.49 7810684.42, 606759.79 7810681.93, 606758.88 7810681.18, 606756.31 7810676.81, 606753.22 7810674.49, 606753.22 7810670.89, 606755.02 7810666.00, 606757.85 7810662.65, 606761.45 7810662.14, 606763.21 7810664.60, 606766.06 7810668.49, 606766.06 7810668.50, 606767.63 7810670.63))
