Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200110430;Vencida;2022-11-04;;2023-11-03;OESTE
12200110565;Vencida;2022-11-04;;2023-11-03;NOROESTE
12200110763;Vencida;2022-11-07;;2023-11-06;NORDESTE
12200111382;Vencida;2022-11-10;;2023-11-09;OESTE
12200111668;Vencida;2022-11-11;;2023-11-10;CENTRO-SUL
12200112633;Regular;2022-11-18;;2023-11-17;NORTE
12200112894;Regular;2022-11-21;;2023-11-20;PAMPULHA
12200112984;Regular;2022-11-21;;2023-11-20;BARREIRO
12200113652;Regular;2022-11-23;;2023-11-22;OESTE
12200114176;Regular;2022-11-25;;2023-11-24;PAMPULHA
