ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
207;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41)
208;17;85;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84)
209;17;43;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84)
210;26;130;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602960.57 7790999.28, 602989.01 7790869.95)
211;26;65;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602960.57 7790999.28, 602989.01 7790869.95)
212;23;115;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28)
213;23;58;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28)
214;23;115;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602901.76 7791266.35, 602932.76 7791126.94)
215;23;58;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602901.76 7791266.35, 602932.76 7791126.94)
216;19;190;1 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610804.80 7791097.48, 610834.45 7791018.49)
217;19;95;1 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO;BELVEDERE;08:00 ÀS 13:00;SÁBADO;LINESTRING (610804.80 7791097.48, 610834.45 7791018.49)
218;890;1602;5 HORA(S);AVE JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;08:00 ÀS 17:00;TERÇA A DOMINGO;LINESTRING (614311.80 7793258.48, 614541.45 7793504.57)
219;16;160;1 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609076.84 7796637.99, 609112.53 7796772.68)
220;26;130;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93)
221;26;65;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93)
222;42;210;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO;GUTIERREZ;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609062.82 7794200.74, 608953.25 7794133.10, 608918.75 7794109.43, 608826.77 7794020.82)
223;6;60;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46)
