NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12200084038;Regular;28/07/2022;03/05/2026;3100247445202209;OESTE;2021013273;INSTITUTO LEIDIAVILA LTDA;RUA MARECHAL HERMES, 895 ;103068 020 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;7,05;3,2;4,7;1,5;N;S;;
12200083810;Regular;27/07/2022;02/06/2027;3100313793202209;NORDESTE;2022017009;RESTAURANTE CIDADE NOVA LTDA;RUA ALBERTO CINTRA, 265 LOJA: 05-;799106 001 0064;COMERCIAL;S;12200068830;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;65;3,2;36;2;N;S;;
12200083718;Regular;27/07/2022;19/04/2027;3100309961202271;CENTRO-SUL;2022012560;SOUZA & SOUZA RESTAURANTE LTDA.;AVENIDA BRASIL, 1193 ;006018 024 0101;COMERCIAL;N;12200067560;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;36,5;2,5;18,25;2;N;S;MARILENE DUTRA RESENDE;MG-19748/D
12200083560;Regular;26/07/2022;24/03/2027;3100347576202256;CENTRO-SUL;2022005313;MACIEL DE OLIVEIRA COMERCIAL ALIMENTICIA LTDA;RUA FERNANDES TOURINHO, 19 LOJA:104-;011001 002 0229;COMERCIAL;N;12200063900;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;31,92;3;11,4;2,8;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200082842;Vencida;25/07/2022;08/03/2023;3100303906202214;CENTRO-SUL;2018007212;BREIK AFONSO PENA LANCHES LTDA;AVENIDA AFONSO PENA, 3328 QUIOSQ:-;101027 001 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;27,1;2,9;12,32;2,2;N;S;;
12200081845;Regular;20/07/2022;07/06/2027;3100335595202248;VENDA NOVA;2022018356;AVENIDAS BAR LTDA;RUA CRISANTO MUNIZ, 321 ;975067 009 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,47;2,6;11,5;1,78;N;S;CARLOS MURILO DE OLIVEIRA;92955/D MG
12200081670;Regular;20/07/2022;01/09/2025;3100323071202254;NORDESTE;2020019713;CANABRAVA BAR E CHOPERIA LTDA;RUA ALBERTO CINTRA, 85 ;799038 019 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;37,5;2,6;12,5;3;N;S;NAYARA SILVA RODRIGUES;219023
12200081122;Regular;19/07/2022;15/10/2026;3100303076202217;VENDA NOVA;2021033165;CRISTIANE TRIGUEIRO DE SOUSA OLIVEIRA;RUA ANTONIO BRIGIO PINTO, 142 ;998005 011 0017;COMERCIAL;N;12200051858;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;42,19;2,7;18,6;2,52;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200080991;Regular;19/07/2022;09/05/2027;3100314970202246;BARREIRO;2022014156;EDSON VANDER GONZAGA CHURRASQUINHO;RUA JOSE DOS SANTOS LAGE, 14 LOJA:A-;204062 003 0025;COMERCIAL;N;12200077521;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30,75;3,1;12,3;2,5;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200077172;Regular;06/07/2022;26/05/2027;3100311101202240;PAMPULHA;2022016895;DINIZ ALMEIDA LTDA;RUA QUINTINO BOCAIUVA, 351 APTO 01             ;313046 008A0046;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;13,21;2,37;5,22;2,53;N;S;;
12200076860;Regular;05/07/2022;03/02/2027;3100260328202210;CENTRO-SUL;2022004184;RIO DE JANEIRO INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA RIO DE JANEIRO, 1851 LOJA:1-NÚMERO:1853-LOJA:2-;010026 016 0319;COMERCIAL;N;12200053966;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;34,72;3,77;9,21;0,01;N;N;;
12200076311;Regular;04/07/2022;08/04/2027;3100290062202261;BARREIRO;2021038050;UAI GASTROBAR LTDA;AVENIDA SINFRONIO BROCHADO, 1006 ;200052 010 0033;COMERCIAL;S;12200052965;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;13,65;3,45;6,35;2,15;N;S;RONEI GERALDO PEREIRA;MG 243058/D
