NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800011337;Vencida;28/03/2018;27/03/2019;011278751720;OESTE;2017027880;UPTIME FRANQUIAS S/A;AVENIDA RAJA GABAGLIA, 2636 SUBSL: SALA 01-;170063 001 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,56;2,3;2,97;1,2;N;N;;
11800011326;Vencida;28/03/2018;27/03/2019;010303991809;VENDA NOVA;2017001207;FEIRA SHOP CENTROS COMERCIAIS LTDA;RUA PADRE PEDRO PINTO, 1154 ;888007 036 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21,28;2,4;13,3;1,6;N;S;OBREGON DE CARVALHO JUNIOR;A2470-8
11800011002;Vencida;26/03/2018;25/03/2019;010144221800;CENTRO-SUL;2017034317;FV EMPREENDIMENTOS COMERCIAIS LTDA;AVENIDA LUIZ PAULO FRANCO, 447 LOJA:5-;122073 007 014X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,1;2,3;5,3;1,53;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11800010950;Vencida;23/03/2018;22/03/2019;011299501715;NOROESTE;2016041176;SUPERMERCADO DEL-REY MOURA LTDA;AVENIDA IVAI, 1220 ;270030 013 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;33,79;2,3;15,36;2,2;N;S;VERA LUCIA QUINTAO;a19152-3
11800010676;Vencida;23/03/2018;22/03/2019;011502591728;CENTRO-SUL;2013149339;VIA S.A.;RUA CURITIBA, 613                     ;002023 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,22;2,92;4,22;1;N;N;;
11800010661;Vencida;23/03/2018;22/03/2019;011502651720;CENTRO-SUL;2013149339;VIA S.A.;RUA CURITIBA, 613                     ;002023 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,63;2,92;1,63;1;N;N;;
11800010658;Vencida;23/03/2018;22/03/2019;011502531741;CENTRO-SUL;2013149339;VIA S.A.;RUA CURITIBA, 613                     ;002023 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,58;2,92;1,58;1;N;N;;
11800010415;Vencida;22/03/2018;21/03/2019;010238951852;CENTRO-SUL;2016043718;POP SHOPPING XAVANTE LTDA.;AVENIDA OIAPOQUE, 221 BOX: 526-;001029 010A0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,16;2,3;1,8;1,2;N;N;;
11800010356;Vencida;22/03/2018;21/03/2019;010154551802;BARREIRO;2017024809;LADY BABY CONFECCOES LTDA;AVENIDA VISCONDE DE IBITURUNA, 228 ;200031 011 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,62;2,7;2,5;1,45;N;S;JADER COELHO DA SILVA;20770
11800010310;Vencida;21/03/2018;20/03/2019;010191941864;CENTRO-SUL;2013143234;ESTACIONAMENTO AVENIDA BRASIL LTDA;AVENIDA BRASIL, 1940 LOJA 4              ;004003 007 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,86;3;3,48;1,97;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
