Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200042855;REGULAR;2022-03-01;2020-08-04;LESTE
92200042949;REGULAR;2022-03-02;2021-10-01;PAMPULHA
92200043097;REGULAR;2022-03-04;2021-09-14;OESTE
92200044266;REGULAR;2022-03-08;2021-10-20;CENTRO-SUL
92200044565;REGULAR;2022-03-10;2020-12-20;NORDESTE
92200044626;REGULAR;2022-03-10;2022-02-23;VENDA NOVA
92200044780;REGULAR;2022-03-10;2021-08-19;BARREIRO
92200045130;REGULAR;2022-03-15;2021-07-10;NORTE
92200045836;REGULAR;2022-03-21;2019-03-20;LESTE
92200045979;REGULAR;2022-03-23;2017-08-20;NORDESTE
92200046622;REGULAR;2022-03-29;2022-02-27;CENTRO-SUL
92200047057;REGULAR;2022-03-31;2021-10-01;NORDESTE
