NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500082070;Vencida;30/11/2015;29/11/2016;011699481517;OESTE;2015022887;CASA NAZARETH BAR E RESTAURANTE LTDA;AVENIDA SILVA LOBO, 1326 ;150167 010 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;14,52;3;9,68;1,5;N;S;MAURA CHAVES BRAGA;A431710
11500082049;Regular;30/11/2015;29/11/2016;011415911511;CENTRO-SUL;2014009025;DARTA LTDA;RUA TOMAZ GONZAGA, 593                     ;010015 027 0013;COMERCIAL;S;11500076530;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;31,15;2,75;11,45;3,12;N;S;;
11500081580;Vencida;27/11/2015;26/11/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,5;2,3;2,5;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500081428;Vencida;27/11/2015;26/11/2016;011446961596;CENTRO-SUL;2014029424;SABEMI INTERMEDIADORA DE NEGOCIOS LTDA;AVENIDA AUGUSTO DE LIMA, 407 SALA 112;003011 024 0025;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,79;2,55;3,77;1,8;N;N;;
11500081084;Vencida;26/11/2015;25/11/2016;010719551509;VENDA NOVA;201215899;BAR E PIZZARIA VERMELINHO LTDA;AVENIDA LEONTINO FRANCISCO ALVES, 275 ;957096 029 0016;COMERCIAL;N;11500079488;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,12;2,8;5,4;2,8;N;S;CASSIO DIOGENES DA CUNHA;075494/D-MG
11500081068;Vencida;25/11/2015;24/11/2016;011574201578;CENTRO-SUL;2015022852;BOTEQUIM DE LOURDES LTDA;RUA ALVARENGA PEIXOTO, 616 ;010028 009 0010;COMERCIAL;S;11500078914;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;57,72;2,6;28,86;2;N;S;BRUNO HILARIO BETHONICO;80513 DMG
11500080957;Vencida;25/11/2015;24/11/2016;011364651518;PAMPULHA;2013164297;KJM COMERCIO DE MOVEIS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES, 1163 ;809062 040 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12;4;6;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500080939;Cassada;25/11/2015;24/11/2016;011364671543;PAMPULHA;201111106;MERCADO DE PANO BARREIRO LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS, 4640 LOJA;307339 010 0033;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,09;2,5;3,85;3,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500080814;Vencida;25/11/2015;24/11/2016;011665201503;LESTE;2015034103;SUELI COSTURAS E REPAROS LTDA;AVENIDA SILVIANO BRANDAO, 1293 LOJA:1-LOJA:2-;130055 001Y0034;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20,1;3,3;6,7;3;N;S;CRISTINA MARCIA DOMINGOS;90.403/D-MG
11500080672;Regular;25/11/2015;24/11/2016;011593121576;CENTRO-SUL;2014034940;RODRIGO FIGUEIREDO BURNI;AVENIDA CONSUL ANTONIO CADAR, 122 LOJA:03 a 08-LOJA:31 a 36-;123004 001 0072;COMERCIAL;S;11500060590;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;8;93,8;2,3;23,45;4;N;S;;
11500080458;Vencida;23/11/2015;22/11/2016;011264151513;LESTE;2015004807;IZALECI VARIEDADES LTDA;RUA MARMORE, 593 ;107023 023 002X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3;2,4;2,5;1,2;N;N;;
11500080366;Vencida;23/11/2015;22/11/2016;011565031568;CENTRO-SUL;2015034173;RELOJOARIA ELETRONICA MOTTA LTDA;RUA CURITIBA, 971 LOJA:02-;003027 018 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,35;2,3;3,93;1,87;N;S;RAFAEL CAMILO LAGE;47515/D
11500080316;Vencida;23/11/2015;22/11/2016;011483101589;CENTRO-SUL;2015023188;QUALIMASTER LAVANDERIA LTDA;RUA CRISTINA, 980 ;102015 030 0054;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,57;2,4;2,18;1,18;N;N;;
11500080154;Vencida;20/11/2015;19/11/2016;011429091554;CENTRO-SUL;201117089;W.M LANCHES LTDA;RUA DA BAHIA, 840 ;003024 015 0080;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;7,02;2,3;3,9;1,8;N;S;GUILHERME SIMOES DE ANDRADE;A3234-4
11500080037;Vencida;20/11/2015;19/11/2016;010777021568;VENDA NOVA;2015014731;JOSE AUGUSTO PORTO MILHOMEM DA SILVA FILHO 98983938668;RUA SEBASTIAO PATRUS DE SOUZA, 22 ;971005 022 0013;COMERCIAL;N;11500080026;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,36;2,33;2,8;1,2;N;N;;
11500080000;Vencida;20/11/2015;19/11/2016;010811581559;VENDA NOVA;2015012415;ALDAIR GILMAR DE SOUZA - CPF 010.862.536-20;RUA DORIVAL MACHADO, 1200 ;863047 021 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,5;2,65;9,5;1,7;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11500079975;Vencida;20/11/2015;19/11/2016;011621621523;CENTRO-SUL;2013139827;E L X PIZZARIA LTDA;RUA PIAUI, 222 LOJA:01-;013026 007 0086;COMERCIAL;S;11500056140;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;9,57;2,9;2,9;3,3;N;S;JOSE BERNARDO CARDONA CAMPERO;168397/D
11500079514;Vencida;18/11/2015;17/11/2016;011529451544;CENTRO-SUL;201129392;LANCHONETE, BAR E RESTAURANTE VILA OURO PRETO LTDA;RUA OURO PRETO, 361 ;008024 010 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,4;2,6;9,2;2;N;S;DANIEL CARLOS SOARES MOREIRA;167542
11500079505;Vencida;18/11/2015;17/11/2016;011621621523;CENTRO-SUL;2013139827;E L X PIZZARIA LTDA;RUA PIAUI, 222 LOJA:01-;013026 007 0086;COMERCIAL;N;11500056140;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;9,57;2,9;2,9;3,3;N;S;JOSE BERNARDO CARDONA CAMPERO;168397/D
11500079494;Vencida;18/11/2015;17/11/2016;010719551509;VENDA NOVA;201215899;BAR E PIZZARIA VERMELINHO LTDA;AVENIDA LEONTINO FRANCISCO ALVES, 275 ;957096 029 0016;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;S;2;49;2,4;7;7;N;S;CASSIO DIOGENES DA CUNHA;075494/D-MG
11500079461;Regular;18/11/2015;17/11/2016;010891461482;NOROESTE;2012101032;DELTA BURGUER LTDA;AVENIDA SANTA MATILDE, 567 ;272013 014 0049;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;64,23;2,86;18,72;3,43;S;S;;
11500079249;Vencida;18/11/2015;17/11/2016;011008111575;CENTRO-SUL;201131157;LANCHONETE E PASTELARIA D'LOURDES LTDA;RUA DOS GOITACAZES, 1126    ;008031 001 0023;COMERCIAL;S;11500003075;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,96;2,3;8,7;0,8;N;N;;
11500079141;Vencida;17/11/2015;16/11/2016;011362171586;VENDA NOVA;2012103321;FEIRA SHOP CENTROS COMERCIAIS LTDA;RUA PADRE PEDRO PINTO, 1154 ;888053W302 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21,76;2,35;13,6;1,6;N;S;LUCAS DRUMMOND CAMPOS;153957-4
