ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
42;G.F2.V025;BARRACA ÂNGELA MARIA ALVES FRANCA DO COUTO;ÂNGELA MARIA ALVES FRANCA DO COUTO;PAULA FRANCA COUTO;Bijouterias;BRINCO, ANEL, PULSEIRA, PASSADOR DE CABELO, COLAR, ARCO, BROCHE;MULTIPOLYGON (((611371.81 7796636.48, 611370.17 7796635.53, 611371.12 7796633.89, 611372.77 7796634.84, 611371.81 7796636.48)))
43;F.F1.V011;BARRACA ÂNGELA MARIA DIAS BRAGA;ÂNGELA MARIA DIAS BRAGA;SIMONE DIAS BRAGA;Criança;MÓBILE, LEMBRANCINHA DE NASCIMENTO;MULTIPOLYGON (((611322.92 7796741.28, 611321.28 7796740.33, 611322.23 7796738.69, 611323.88 7796739.64, 611322.92 7796741.28)))
44;F.F2.V001;BARRACA ANITA MOREIRA DIAS;ANITA MOREIRA DIAS;GEAN CAIO MOREIRA MARTINS;Criança;KIT BERÇO, CESTA PARA BEBÊ, PORTA FRALDA, REDE, JOGO DE VIROL, PAGÃO, SACO DE BEBÊ, PORTA BEBÊ, MOISÉS, FRALDÁRIO, CORTINADO DE BERÇO, CORTINA;MULTIPOLYGON (((611302.17 7796757.0, 611300.53 7796756.05, 611301.48 7796754.41, 611303.13 7796755.36, 611302.17 7796757.0)))
45;D.F1.V042;BARRACA ANTÔNIO AUGUSTO TORRES PEREIRA DINIZ;ANTÔNIO AUGUSTO TORRES PEREIRA DINIZ;JULIANA MARIA PEREIRA DINIZ;Vestuário;BLUSA DE LINHO, CAMISA, CALÇA, BERMUDA, VESTIDO, BLUSA, SAIA;MULTIPOLYGON (((611241.27 7796882.58, 611239.63 7796881.63, 611240.58 7796879.99, 611242.23 7796880.94, 611241.27 7796882.58)))
46;A.F4.V019;BARRACA ANTÔNIO BASÍLIO DOS SANTOS;ANTÔNIO BASÍLIO DOS SANTOS;ALCINEIA DO CARMO DOS SANTOS;Mobilário, Flores, Arranjos, Cestaria;CESTO, PORTA PÃO, BAÚ, FRUTEIRA;MULTIPOLYGON (((611115.00 7797047.82, 611114.05 7797049.47, 611112.26 7797048.43, 611113.20 7797046.79, 611115.00 7797047.82)))
47;E.F4.V002;BARRACA ANTÔNIO DO CARMO TELES DA CRUZ;ANTÔNIO DO CARMO TELES DA CRUZ;;Vestuário Infantil;VESTIDO, CALÇA, SAIA, BERMUDA, CAMISA;MULTIPOLYGON (((611242.11 7796827.65, 611240.47 7796826.7, 611241.42 7796825.06, 611243.07 7796826.01, 611242.11 7796827.65)))
48;S.F1.V001;BARRACA ANTÔNIO EUZÉBIO DE FARIAS;ANTÔNIO EUZÉBIO DE FARIAS;;Esculturas;ESCULTURA;MULTIPOLYGON (((611393.77 7796538.58, 611394.72 7796536.93, 611395.67 7796535.28, 611397.32 7796536.24, 611395.42 7796539.53, 611393.77 7796538.58)))
49;J.F2.V016;BARRACA ANTÔNIO EVANGELISTA CANDIDO;ANTÔNIO EVANGELISTA CANDIDO;CRISTIANE MORATO AMARAL;Calçados;SAPATO, CHINELO, SANDÁLIA, BOLSA DE MATERIAL SINTÉTICO, BOTA, TAMANCO;MULTIPOLYGON (((611525.49 7796370.5, 611523.85 7796369.55, 611524.8 7796367.91, 611526.45 7796368.86, 611525.49 7796370.5)))
50;I.F3.V010;BARRACA ANTÔNIO FERNANDES EVARISTO;ANTÔNIO FERNANDES EVARISTO;ROONEI DE OLIVEIRA FILHO;Cintos, Bolsas e Acessórios;BOLSA, CARTEIRA, CINTO;MULTIPOLYGON (((611461.11 7796466.33, 611459.47 7796465.38, 611460.42 7796463.74, 611462.07 7796464.69, 611461.11 7796466.33)))
51;I.F2.V042;BARRACA ANTÔNIO FRANKLIN RODRIGUES;ANTÔNIO FRANKLIN RODRIGUES;ISABELA DAS NEVES RODRIGUES;Cintos, Bolsas e Acessórios;CINTO DE COURO, BOLSA, CHAVEIRO, SANDÁLIA COURO, SAPATILHA, BOTA, CHINELO, CINTO DE COURO SINTÉTICO;MULTIPOLYGON (((611506.29 7796403.74, 611504.65 7796402.79, 611505.6 7796401.15, 611507.25 7796402.1, 611506.29 7796403.74)))
52;P.F1.V025;BARRACA ANTÔNIO GONÇALVES MAIA FILHO;ANTÔNIO GONÇALVES MAIA FILHO;CLAUDIOMAR DE CAMPOS CORDEIRO;Artes e Pintura;PINTURA A ÓLEO, QUADRO, PINTURA ACRÍLICA TEXTURIZADA;MULTIPOLYGON (((611425.23 7796581.00, 611426.18 7796579.35, 611427.13 7796577.70, 611428.78 7796578.66, 611426.88 7796581.95, 611425.23 7796581.00)))
53;B.F1.V013;BARRACA ANTÔNIO JOSÉ  DE CARVALHO;ANTÔNIO JOSÉ  DE CARVALHO;MICHELE DANIELE DE CARVALHO;Decoração e Utilidades;VIDRO DECORADO, ORATÓRIO, PORTA RETRATO;MULTIPOLYGON (((611154.61 7797035.49, 611153.66 7797037.14, 611152.02 7797036.19, 611150.72 7797035.44, 611151.67 7797033.79, 611154.61 7797035.49)))
