﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900041450;Vencida;2019-09-02;2020-03-01;NOROESTE
11900041508;Vencida;2019-09-02;2020-03-01;PAMPULHA
11900041553;Vencida;2019-09-02;2020-03-01;CENTRO-SUL
11900041693;Vencida;2019-09-03;2020-03-02;OESTE
11900041781;Vencida;2019-09-03;2020-03-02;CENTRO-SUL
11900041867;Vencida;2019-09-03;2020-03-02;NOROESTE
11900041913;Vencida;2019-09-04;2020-03-03;CENTRO-SUL
11900041950;Vencida;2019-09-04;2020-03-03;PAMPULHA
11900042000;Vencida;2019-09-04;2020-03-03;CENTRO-SUL
11900042019;Vencida;2019-09-04;2020-03-03;PAMPULHA
11900042168;Vencida;2019-09-05;2020-03-04;PAMPULHA
11900042445;Vencida;2019-09-06;2020-03-05;NORTE
11900042476;Vencida;2019-09-06;2020-03-05;LESTE
11900042514;Vencida;2019-09-06;2020-03-05;LESTE
11900042521;Vencida;2019-09-06;2020-03-05;LESTE
11900042618;Vencida;2019-09-06;2020-03-05;CENTRO-SUL
11900042762;Vencida;2019-09-09;2020-03-08;OESTE
11900042795;Vencida;2019-09-09;2020-03-08;NORTE
11900042821;Vencida;2019-09-09;2020-03-08;VENDA NOVA
11900042850;Vencida;2019-09-09;2020-03-08;NOROESTE
11900042897;Vencida;2019-09-09;2020-03-08;BARREIRO
11900042901;Vencida;2019-09-09;2020-03-08;CENTRO-SUL
11900042944;Vencida;2019-09-10;2020-03-09;CENTRO-SUL
11900043010;Vencida;2019-09-10;2020-03-09;CENTRO-SUL
11900043353;Vencida;2019-09-12;2020-03-11;VENDA NOVA
11900043390;Vencida;2019-09-12;2020-03-11;CENTRO-SUL
11900043642;Vencida;2019-09-13;2020-03-12;CENTRO-SUL
11900043673;Vencida;2019-09-13;2020-03-12;CENTRO-SUL
11900043720;Vencida;2019-09-13;2020-03-12;CENTRO-SUL
11900043929;Vencida;2019-09-16;2020-03-15;PAMPULHA
11900043958;Vencida;2019-09-16;2020-03-15;NORTE
11900044070;Vencida;2019-09-16;2020-03-15;NORDESTE
11900044150;Vencida;2019-09-17;2020-03-16;NOROESTE
11900044202;Vencida;2019-09-17;2020-03-16;PAMPULHA
11900044229;Vencida;2019-09-17;2020-03-16;PAMPULHA
11900044288;Vencida;2019-09-17;2020-03-16;OESTE
11900044312;Vencida;2019-09-17;2020-03-16;PAMPULHA
11900044425;Vencida;2019-09-18;2020-03-17;CENTRO-SUL
11900044454;Vencida;2019-09-18;2020-03-17;CENTRO-SUL
11900044621;Vencida;2019-09-19;2020-03-18;OESTE
11900044755;Vencida;2019-09-19;2020-03-18;CENTRO-SUL
11900044857;Vencida;2019-09-19;2020-03-18;VENDA NOVA
11900044860;Vencida;2019-09-19;2020-03-18;OESTE
11900045036;Vencida;2019-09-20;2020-03-19;OESTE
11900045084;Vencida;2019-09-20;2020-03-19;OESTE
11900045232;Vencida;2019-09-20;2020-03-19;PAMPULHA
11900045349;Vencida;2019-09-23;2020-03-22;CENTRO-SUL
11900045439;Vencida;2019-09-23;2020-03-22;OESTE
11900045550;Vencida;2019-09-24;2020-03-23;OESTE
11900045617;Vencida;2019-09-24;2020-03-23;CENTRO-SUL
11900045653;Vencida;2019-09-24;2020-03-23;PAMPULHA
11900045938;Vencida;2019-09-25;2020-03-24;VENDA NOVA
11900045943;Vencida;2019-09-25;2020-03-24;VENDA NOVA
11900046030;Vencida;2019-09-25;2020-03-24;LESTE
11900046094;Vencida;2019-09-26;2020-03-25;LESTE
11900046175;Vencida;2019-09-26;2020-03-25;CENTRO-SUL
11900046225;Vencida;2019-09-26;2020-03-25;VENDA NOVA
11900046241;Vencida;2019-09-26;2020-03-25;CENTRO-SUL
11900046284;Vencida;2019-09-26;2020-03-25;LESTE
11900046414;Vencida;2019-09-26;2020-03-25;OESTE
11900046601;Vencida;2019-09-27;2020-03-26;NORDESTE
11900046733;Vencida;2019-09-27;2020-03-26;LESTE
11900046840;Vencida;2019-09-30;2020-03-29;LESTE
11900046913;Vencida;2019-09-30;2020-03-29;VENDA NOVA
11900046963;Vencida;2019-09-30;2020-03-29;NOROESTE
11900047066;Vencida;2019-09-30;2020-03-29;CENTRO-SUL
