﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-098421/16-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAPAO, 302;CALAFATE;150;144;005A;ZA;510;630,98;614,06;4;NÃO RESIDENCIAL;0;3;MARCELA AGDA MOREIRA;A70309-5;10/09/2019;21/07/2016;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-050318/17-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SENHORA DO BRASIL, 545;CACHOEIRINHA;348;9;11;ZAR2;400;834,41;554,12;5;RESIDENCIAL;10;0;MARINA PERPETUO DIAS;A57541;25/09/2019;18/11/2016;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-037574/17-36;LICENCIAMENTO;201900858;APROVACAO INICIAL;RUA COLATINA, / RUA JACUI, 3067/ RUA JACUI, 3067/ RUA JACUI, 3071/ RUA JACUI, 3071/ RUA JACUI, 3077/ RUA JACUI, 3077/ RUA JACUI, 3081/ RUA JACUI, 3081/ RUA LINHARES/ RUA LINHARES/ RUA RENASCENCA, 206/ RUA RENASCENCA, 206;IPIRANGA;823;067A;"016;018;013;014;015;017;022A;020";ZAP;3158,25;10432,14;4687,99;15;MISTO;40;4;"DOUGLAS DUARTE MARTINS DA COSTA;EVELIN IRIS DA SILVA MOURA";"A685810;A 68597-6";13/09/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-039818/18-50;REGULARIZAÇÃO;201900833;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AMAROS, 85;SÃO PAULO;417;15;5;ZAP;372;241,65;239,25;3;NÃO RESIDENCIAL;0;1;ELIS DUTRA ROSA MOUTINHO;A748269;02/09/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-014068/19-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ALBERTO DEODATO, 167;DOS BANDEIRANTES;307;148;14;ZP2;1035;126,34;88,49;1;RESIDENCIAL;1;0;"RENATO LUIZ DA SILVA;RENATO LUIZ DA SILVA;RENATO LUIZ DA SILVA";"MG-121872/D;MG-121872/D;MG-121872/D";17/09/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-111179/18-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE ANTENOR, 549, 551, 553/ RUA OSMAR COSTA, 689/ RUA OSMAR COSTA, 691/ RUA OSMAR COSTA, 693;HELIÓPOLIS;312;14;"012;010";ZAP;674,53;646,17;525,64;13;RESIDENCIAL;7;0;"CLAUDIO HENRIQUE MARTINS DA COSTA;CLAUDIO HENRIQUE MARTINS DA COSTA";"39905/D-MG;39905/D-MG";05/09/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-171615/18-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITANHANDU, 222, 226, 230, 234, 238;CARLOS PRATES;104;127;"022A;020A;018A;016A;014A;012A;010";ZAP;3049;6030,93;4496,41;33;RESIDENCIAL;80;0;"MARIA IZABEL DA SILVA;MARIA IZABEL DA SILVA;MARIA IZABEL DA SILVA";"64609/D;64609/D;64609/D";18/09/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-089622/18-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BUENO SIQUEIRA, / RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, 20491/ RUA DEPUTADO JOSE RAIMUNDO, 494/ RUA MACHADO PORTELA/ RUA VALDIVINO CONRADO;DONA CLARA;412;7;"034;035;036;086A";ZAR2;209210,84;92934,5;94989,73;36;NÃO RESIDENCIAL;0;1;"RODRIGO BORGES MARTINS;RODRIGO BORGES MARTINS;RODRIGO BORGES MARTINS";"A36716-8;A36716-8;A36716-8";02/09/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-128615/18-26;REGULARIZAÇÃO;201900836;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARTUR DE CASTRO CUNHA, 356/ RUA MAJOR ALUISIO ALVES, 12;BELMONTE;766;56;"001;002";ZAR2;727,6;677,24;639,02;3;NÃO RESIDENCIAL;0;2;"MARA CRISTINA SILVA ROCHA VIRIATO;CAMILA RODRIGUES ROCHA;INGRID APARECIDA ROGERIO RIBEIRO;INGRID APARECIDA ROGERIO RIBEIRO;MARA CRISTINA SILVA ROCHA VIRIATO;INGRID APARECIDA ROGERIO RIBEIRO;INGRID APARECIDA ROGERIO RIBEIRO;MARA CRISTINA SILVA ROCHA VIRIATO;CAMILA RODRIGUES ROCHA";"A69505-0;A763454;A765775;A765775;A69505-0;A765775;A765775;A69505-0;A763454";03/09/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-118078/18-42;REGULARIZAÇÃO;201900841;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TEODOMIRO PEREIRA, 82;UNIÃO;799;49;14;ZAP;360;505,15;423,5;4;RESIDENCIAL;3;0;MARINA PEREIRA;A 39309-6;05/09/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
