ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1462;Alta Tensão;Bairro das Indústrias ;Vila - Favela;123;IBGE - Censo 2010;01-12-2014;1;IBGE - Censo 2010;01-12-2014;397;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((604495.11 7792188.96, 604491.28 7792190.18, 604473.84 7792193.55, 604473.20 7792189.84, 604455.72 7792191.16, 604457.39 7792200.07, 604441.59 7792202.35, 604438.82 7792188.78, 604446.81 7792187.14, 604454.70 7792185.36, 604462.09 7792184.04, 604472.14 7792181.99, 604477.33 7792180.85, 604479.80 7792178.84, 604483.36 7792175.84, 604483.59 7792171.18, 604483.70 7792166.44, 604483.97 7792160.15, 604484.23 7792151.74, 604484.42 7792146.70, 604484.35 7792143.17, 604484.80 7792132.51, 604484.95 7792126.79, 604485.41 7792120.30, 604485.94 7792115.00, 604486.81 7792104.65, 604487.19 7792100.37, 604487.49 7792096.39, 604488.82 7792090.32, 604493.45 7792071.78, 604498.52 7792055.07, 604498.03 7792052.75, 604498.38 7792051.48, 604502.27 7792038.16, 604507.62 7792018.74, 604512.06 7792003.84, 604515.51 7791991.22, 604518.48 7791981.68, 604520.15 7791976.47, 604521.83 7791974.33, 604522.23 7791972.48, 604523.41 7791968.56, 604526.21 7791957.78, 604527.69 7791950.98, 604528.89 7791946.72, 604527.00 7791945.96, 604530.02 7791937.21, 604535.33 7791919.15, 604539.58 7791903.50, 604543.14 7791890.84, 604546.94 7791878.40, 604551.56 7791862.85, 604555.33 7791850.76, 604555.89 7791849.37, 604557.66 7791842.94, 604563.24 7791824.98, 604572.73 7791792.14, 604579.99 7791765.88, 604583.03 7791754.74, 604594.70 7791757.38, 604606.00 7791759.89, 604612.75 7791760.80, 604612.84 7791761.63, 604603.35 7791792.57, 604602.97 7791794.01, 604601.76 7791793.86, 604599.64 7791800.76, 604599.10 7791802.58, 604598.19 7791813.34, 604594.33 7791814.93, 604591.67 7791824.26, 604589.10 7791834.19, 604576.98 7791865.28, 604582.12 7791865.36, 604577.36 7791895.63, 604572.49 7791904.94, 604563.39 7791925.56, 604559.98 7791936.48, 604557.52 7791945.24, 604547.84 7791955.74, 604553.61 7791958.01, 604561.57 7791963.85, 604567.07 7791968.46, 604560.87 7791976.32, 604555.05 7791983.56, 604547.84 7791992.06, 604545.96 7791990.47, 604539.89 7792005.63, 604535.03 7792022.23, 604530.98 7792025.43, 604529.88 7792028.22, 604534.96 7792031.94, 604533.82 7792034.14, 604542.19 7792041.60, 604535.52 7792053.17, 604524.05 7792068.38, 604513.35 7792113.33, 604512.81 7792117.27, 604512.06 7792120.91, 604510.17 7792129.82, 604497.69 7792175.79, 604495.11 7792188.96))
1480;Leonina;;Vila - Favela;1047;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;84;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;3715;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608479.99 7793447.78, 608487.26 7793419.93, 608535.82 7793431.80, 608542.85 7793401.03, 608555.60 7793353.38, 608456.93 7793331.81, 608463.51 7793299.76, 608467.05 7793290.90, 608514.29 7793303.00, 608519.34 7793284.01, 608520.10 7793282.83, 608578.47 7793295.35, 608584.76 7793264.56, 608631.31 7793279.35, 608639.18 7793247.85, 608696.32 7793261.56, 608706.08 7793218.41, 608716.87 7793174.83, 608778.15 7793187.69, 608776.47 7793195.49, 608773.11 7793194.95, 608772.46 7793203.50, 608768.89 7793202.75, 608766.89 7793211.14, 608765.21 7793210.87, 608764.29 7793219.76, 608759.20 7793219.52, 608755.74 7793237.61, 608751.78 7793238.47, 608754.91 7793250.95, 608738.19 7793249.95, 608740.04 7793299.76, 608754.26 7793304.22, 608742.23 7793340.49, 608683.60 7793323.96, 608666.10 7793391.78, 608723.42 7793406.30, 608715.44 7793423.37, 608747.49 7793429.01, 608739.26 7793459.66, 608737.37 7793459.15, 608736.45 7793470.48, 608764.82 7793475.57, 608759.16 7793484.41, 608715.37 7793479.06, 608711.99 7793481.44, 608710.55 7793505.19, 608702.09 7793530.79, 608734.48 7793539.32, 608718.90 7793575.44, 608701.94 7793613.55, 608695.78 7793630.72, 608680.36 7793676.10, 608675.28 7793721.54, 608641.18 7793709.83, 608593.05 7793698.24, 608544.71 7793687.67, 608522.58 7793685.66, 608510.48 7793699.90, 608500.08 7793706.17, 608494.38 7793710.58, 608483.85 7793722.11, 608472.17 7793726.52, 608472.31 7793737.35, 608466.47 7793746.18, 608455.01 7793743.86, 608444.19 7793725.68, 608433.78 7793717.23, 608418.51 7793711.22, 608414.35 7793699.03, 608411.31 7793696.30, 608397.74 7793689.90, 608383.95 7793670.84, 608366.28 7793662.72, 608356.64 7793645.80, 608348.03 7793622.14, 608350.18 7793616.97, 608345.29 7793584.19, 608377.51 7793574.12, 608420.83 7793551.93, 608421.90 7793543.90, 608418.16 7793541.76, 608398.90 7793542.29, 608380.44 7793545.84, 608361.47 7793540.49, 608329.32 7793525.40, 608307.91 7793506.07, 608293.41 7793498.70, 608299.67 7793484.21, 608302.11 7793465.67, 608303.96 7793454.88, 608306.16 7793444.56, 608311.04 7793427.40, 608289.00 7793422.53, 608269.65 7793422.07, 608269.30 7793416.17, 608276.26 7793413.15, 608275.09 7793409.44, 608269.42 7793410.02, 608266.98 7793406.77, 608266.10 7793402.05, 608266.87 7793396.20, 608270.46 7793396.53, 608271.37 7793386.57, 608269.12 7793372.11, 608270.98 7793345.33, 608261.24 7793341.27, 608258.00 7793351.59, 608227.39 7793343.94, 608240.91 7793284.73, 608291.51 7793300.33, 608279.29 7793348.32, 608299.71 7793353.30, 608300.87 7793378.96, 608307.69 7793382.20, 608315.93 7793385.54, 608329.51 7793391.66, 608327.97 7793400.81, 608378.14 7793411.82, 608399.02 7793327.28, 608444.90 7793338.27, 608422.39 7793431.76, 608430.89 7793435.76, 608479.99 7793447.78))
1481;Vila Nova Gameleira I;;Vila - Favela;275;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;10;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;819;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((604820.16 7794823.85, 604823.13 7794817.83, 604825.21 7794816.02, 604827.42 7794811.66, 604840.07 7794805.07, 604861.76 7794791.72, 604866.14 7794786.35, 604883.56 7794755.86, 604889.32 7794758.81, 604906.61 7794748.41, 604905.76 7794731.13, 604899.16 7794731.55, 604893.82 7794716.79, 604894.67 7794711.31, 604902.53 7794693.60, 604901.62 7794689.47, 604889.92 7794688.32, 604891.71 7794680.53, 604878.03 7794678.94, 604885.97 7794661.93, 604892.74 7794647.11, 604903.98 7794652.59, 604913.80 7794659.33, 604937.10 7794674.92, 604937.91 7794673.56, 604940.24 7794669.60, 604940.75 7794668.73, 604947.22 7794670.98, 604964.37 7794676.74, 604984.60 7794684.88, 604997.87 7794689.65, 604996.68 7794693.04, 605018.47 7794703.16, 605018.33 7794716.93, 605012.99 7794750.65, 605004.84 7794793.80, 604995.55 7794792.68, 604980.70 7794789.24, 604971.06 7794787.32, 604960.45 7794784.28, 604959.26 7794787.37, 604956.03 7794797.21, 604947.72 7794794.11, 604943.00 7794792.34, 604931.70 7794787.77, 604921.77 7794782.95, 604911.71 7794779.27, 604874.00 7794807.29, 604871.92 7794835.99, 604870.77 7794840.03, 604882.16 7794847.20, 604879.35 7794856.61, 604915.04 7794872.50, 604907.60 7794889.35, 604894.72 7794920.68, 604873.58 7794910.30, 604872.37 7794912.66, 604867.40 7794922.38, 604850.67 7794914.09, 604847.87 7794906.36, 604850.82 7794891.74, 604854.06 7794846.02, 604848.59 7794842.18, 604827.45 7794828.34, 604820.16 7794823.85))
1482;Vila Nova Gameleira III;Vila Oeste - Salesiano ;Vila - Favela;31;IBGE - Censo 2010;01-12-2014;10;IBGE - Censo 2010;01-12-2014;95;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((605277.47 7795350.97, 605294.02 7795387.33, 605327.71 7795473.24, 605331.88 7795482.85, 605314.05 7795491.25, 605324.05 7795512.67, 605309.98 7795517.73, 605300.56 7795499.30, 605295.90 7795489.29, 605286.39 7795473.04, 605282.73 7795463.13, 605279.95 7795458.18, 605275.73 7795448.40, 605277.18 7795447.31, 605272.12 7795420.56, 605270.32 7795406.82, 605266.33 7795378.96, 605270.54 7795362.46, 605265.95 7795333.53, 605264.81 7795327.37, 605266.05 7795327.06, 605267.41 7795326.64, 605269.50 7795331.86, 605277.47 7795350.97))
1483;Santa Sofia;;Vila - Favela;858;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;106;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2782;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608025.80 7793542.63, 608060.90 7793549.73, 608067.24 7793504.54, 608083.27 7793492.93, 608096.40 7793489.27, 608135.93 7793497.06, 608182.88 7793495.83, 608192.44 7793495.22, 608197.66 7793482.47, 608227.33 7793492.79, 608239.74 7793491.78, 608245.28 7793488.74, 608263.85 7793490.01, 608285.19 7793495.69, 608293.41 7793498.70, 608307.91 7793506.07, 608329.32 7793525.40, 608361.47 7793540.49, 608380.44 7793545.84, 608398.90 7793542.29, 608418.16 7793541.76, 608421.90 7793543.90, 608420.83 7793551.93, 608377.51 7793574.12, 608345.29 7793584.19, 608350.18 7793616.97, 608348.03 7793622.14, 608356.64 7793645.80, 608366.28 7793662.72, 608358.16 7793669.31, 608337.85 7793664.53, 608321.06 7793671.94, 608309.17 7793683.34, 608295.42 7793694.08, 608278.80 7793717.75, 608269.37 7793731.89, 608256.71 7793745.59, 608248.48 7793761.14, 608239.67 7793787.23, 608238.59 7793799.33, 608234.96 7793804.84, 608226.69 7793823.29, 608197.31 7793845.19, 608128.75 7793857.87, 608071.13 7793860.57, 608026.83 7793860.57, 607987.40 7793859.79, 607958.52 7793856.74, 607957.23 7793861.49, 607942.49 7793855.42, 607943.74 7793852.87, 607922.77 7793844.70, 607923.66 7793842.73, 607899.49 7793829.41, 607897.41 7793829.80, 607890.32 7793825.74, 607891.43 7793823.91, 607878.21 7793816.25, 607890.50 7793794.55, 607962.02 7793683.87, 607973.33 7793664.26, 607974.57 7793663.82, 607988.72 7793638.84, 607997.59 7793621.83, 608004.94 7793605.36, 608009.90 7793591.56, 608016.18 7793576.47, 608019.41 7793567.53, 608021.69 7793556.41, 608025.80 7793542.63))
1484;São Jorge I;São Jorge - Rua Bento;Vila - Favela;519;IBGE - Censo 2010;01-12-2014;65;IBGE - Censo 2010;01-12-2014;1723;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608445.71 7794472.88, 608435.62 7794437.62, 608428.25 7794395.89, 608423.90 7794376.78, 608390.27 7794342.61, 608345.35 7794301.80, 608355.39 7794286.83, 608304.68 7794242.82, 608269.70 7794208.53, 608276.59 7794199.86, 608186.05 7794116.66, 608137.20 7794087.19, 608139.88 7794075.11, 608136.01 7794071.21, 608150.10 7794051.52, 608264.31 7793976.19, 608272.66 7793979.38, 608294.34 7794001.84, 608422.50 7794066.31, 608451.07 7794060.45, 608451.79 7794102.19, 608444.47 7794146.14, 608445.20 7794169.58, 608449.59 7794187.16, 608448.85 7794195.22, 608451.04 7794199.61, 608473.75 7794210.60, 608479.61 7794217.92, 608496.45 7794286.76, 608503.03 7794324.86, 608503.03 7794338.77, 608466.97 7794348.50, 608498.67 7794444.63, 608445.71 7794472.88))
1485;São Jorge II;Cascalho;Vila - Favela;769;IBGE - Censo 2010;01-12-2014;66;IBGE - Censo 2010;01-12-2014;2710;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608503.63 7794448.85, 608592.77 7794397.42, 608660.18 7794350.21, 608677.54 7794340.13, 608688.47 7794337.89, 608722.01 7794345.03, 608748.48 7794351.19, 608765.53 7794351.63, 608766.65 7794333.50, 608765.99 7794326.48, 608766.80 7794318.08, 608775.02 7794303.51, 608778.89 7794288.82, 608789.59 7794284.87, 608791.62 7794269.06, 608797.71 7794263.24, 608811.94 7794236.58, 608822.96 7794214.91, 608831.98 7794205.41, 608847.20 7794218.92, 608856.00 7794227.37, 608872.21 7794241.59, 608887.05 7794255.77, 608891.96 7794267.02, 608894.83 7794278.68, 608896.91 7794291.74, 608894.52 7794312.13, 608882.45 7794350.38, 608882.45 7794357.33, 608895.41 7794381.08, 608917.37 7794419.29, 608929.54 7794437.80, 608931.15 7794447.37, 608945.53 7794468.17, 608947.12 7794466.84, 608965.52 7794492.90, 608976.69 7794506.81, 608977.64 7794505.48, 608993.52 7794526.80, 609006.17 7794543.07, 609017.26 7794540.56, 609023.67 7794539.79, 609025.20 7794546.00, 609011.49 7794549.87, 609015.95 7794563.31, 608985.39 7794570.78, 608993.47 7794597.45, 608962.87 7794606.37, 608932.88 7794614.75, 608921.98 7794616.10, 608878.63 7794631.05, 608862.76 7794639.51, 608828.79 7794662.44, 608808.77 7794681.29, 608791.04 7794707.04, 608777.18 7794728.17, 608763.61 7794755.41, 608758.60 7794762.10, 608750.18 7794768.02, 608741.85 7794772.03, 608727.76 7794776.58, 608702.97 7794782.52, 608700.83 7794776.43, 608694.98 7794754.05, 608693.30 7794750.19, 608680.39 7794753.81, 608666.91 7794699.75, 608648.95 7794704.05, 608645.10 7794702.29, 608651.67 7794684.53, 608615.88 7794658.27, 608633.48 7794654.11, 608649.69 7794625.43, 608642.48 7794612.22, 608632.86 7794606.24, 608609.69 7794611.04, 608579.86 7794619.20, 608550.60 7794626.08, 608517.01 7794501.61, 608503.63 7794448.85))
1499;Pantanal;;Vila - Favela;273;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;919;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608407.12 7793048.47, 608420.90 7793050.84, 608433.82 7793052.55, 608448.17 7793052.75, 608460.37 7793051.76, 608470.78 7793048.03, 608488.68 7793041.73, 608505.15 7793033.65, 608532.50 7793020.09, 608558.73 7793004.18, 608590.46 7792976.60, 608606.78 7792987.29, 608650.42 7792995.63, 608670.34 7792997.25, 608697.41 7793002.77, 608710.84 7793009.27, 608723.44 7793020.61, 608731.85 7793017.71, 608741.25 7792981.24, 608750.47 7792969.42, 608760.84 7792963.68, 608786.63 7792955.78, 608809.10 7792943.84, 608811.30 7792948.28, 608811.41 7792950.51, 608830.54 7792983.30, 608844.55 7792995.26, 608857.71 7792999.95, 608863.72 7792993.69, 608869.46 7792985.21, 608868.07 7792979.63, 608873.85 7792975.64, 608872.25 7792971.86, 608884.60 7792968.07, 608887.19 7792961.90, 608886.60 7792960.71, 608891.58 7792956.92, 608878.63 7792942.58, 608894.76 7792933.41, 608898.55 7792909.91, 608914.88 7792912.30, 608918.98 7792904.16, 608948.72 7792925.59, 608935.74 7792941.81, 608897.29 7792963.36, 608907.59 7792976.23, 608899.96 7792985.53, 608896.49 7792989.19, 608892.53 7792994.74, 608881.83 7793018.42, 608875.98 7793032.39, 608863.59 7793061.73, 608844.80 7793054.02, 608825.61 7793047.17, 608791.70 7793058.47, 608768.06 7793059.50, 608729.69 7793057.10, 608691.67 7793057.45, 608646.10 7793066.69, 608610.47 7793069.09, 608576.90 7793066.00, 608560.80 7793058.13, 608544.69 7793062.93, 608532.36 7793072.51, 608515.58 7793092.39, 608507.78 7793096.72, 608462.47 7793103.69, 608441.92 7793096.84, 608426.17 7793096.50, 608408.01 7793098.21, 608401.18 7793097.28, 608401.42 7793096.48, 608407.12 7793048.47))
1500;Pedreira Prado Lopes;Pedreira;Vila - Favela;1367;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;114;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;4410;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((609763.81 7798784.82, 609777.33 7798784.56, 609780.84 7798783.74, 609811.55 7798780.76, 609828.39 7798778.20, 609859.71 7798770.63, 609862.57 7798769.91, 609884.44 7798763.31, 609917.57 7798750.54, 609932.55 7798743.74, 609940.51 7798762.67, 609952.60 7798756.13, 609956.67 7798762.41, 609967.16 7798758.01, 609979.11 7798752.06, 609984.05 7798761.49, 609986.28 7798765.75, 609991.02 7798763.26, 609995.52 7798760.87, 610004.15 7798756.29, 610013.18 7798751.56, 610022.15 7798746.93, 610030.81 7798742.25, 610037.92 7798739.09, 610038.19 7798754.22, 610039.94 7798798.09, 610045.68 7798796.28, 610059.63 7798792.41, 610080.48 7798801.15, 610088.60 7798805.26, 610069.60 7798848.65, 610170.67 7798891.62, 610169.15 7798892.74, 610165.73 7798898.64, 610166.22 7798898.80, 610151.43 7798915.59, 610145.58 7798923.01, 610145.21 7798924.11, 610143.68 7798927.14, 610139.90 7798933.78, 610134.00 7798943.80, 610130.65 7798950.86, 610130.85 7798950.89, 610127.76 7798957.19, 610127.28 7798956.66, 610125.00 7798961.14, 610123.47 7798964.55, 610098.74 7799014.35, 610093.27 7799024.49, 610089.91 7799029.93, 610082.39 7799047.93, 610080.21 7799049.90, 610074.13 7799074.38, 610070.73 7799079.84, 610070.08 7799089.07, 610084.22 7799096.43, 610088.21 7799102.67, 610081.41 7799119.82, 610079.19 7799123.52, 610078.28 7799124.82, 610077.88 7799125.41, 610076.83 7799126.98, 610075.86 7799133.10, 610074.39 7799137.72, 610071.19 7799146.73, 610066.78 7799156.73, 610062.88 7799165.04, 610061.42 7799166.99, 610060.20 7799171.44, 610056.26 7799179.93, 610047.32 7799201.55, 610056.47 7799206.47, 610061.00 7799195.65, 610064.29 7799187.80, 610067.94 7799178.88, 610096.12 7799189.73, 610132.23 7799203.36, 610138.88 7799185.12, 610123.07 7799178.94, 610106.87 7799172.67, 610111.57 7799160.59, 610080.18 7799148.07, 610081.97 7799143.27, 610085.92 7799133.71, 610122.21 7799149.44, 610118.04 7799159.74, 610131.56 7799165.20, 610145.43 7799171.17, 610156.36 7799174.31, 610160.00 7799165.92, 610163.84 7799157.03, 610192.03 7799168.06, 610188.09 7799177.04, 610195.43 7799179.99, 610191.63 7799189.35, 610187.69 7799199.46, 610184.33 7799208.38, 610183.18 7799212.55, 610179.20 7799213.99, 610178.62 7799230.00, 610208.70 7799239.15, 610207.64 7799241.76, 610205.92 7799247.88, 610204.10 7799248.96, 610200.90 7799256.84, 610199.41 7799262.08, 610191.57 7799274.14, 610183.07 7799284.83, 610178.62 7799289.73, 610177.61 7799290.40, 610175.75 7799289.39, 610174.29 7799287.19, 610170.74 7799284.27, 610158.85 7799275.84, 610150.04 7799269.34, 610137.36 7799259.90, 610135.67 7799258.50, 610123.46 7799248.35, 610116.07 7799242.93, 610107.59 7799239.05, 610098.53 7799234.57, 610085.39 7799228.12, 610080.00 7799224.49, 610079.57 7799224.18, 610074.42 7799221.00, 610055.43 7799208.67, 610043.91 7799201.69, 609989.41 7799166.95, 609987.06 7799166.28, 609960.71 7799149.51, 609957.78 7799147.50, 609956.81 7799146.89, 609941.19 7799136.87, 609939.09 7799135.05, 609932.05 7799131.09, 609909.60 7799116.49, 609904.60 7799113.48, 609895.85 7799108.22, 609884.61 7799102.20, 609875.25 7799095.95, 609861.59 7799086.40, 609859.06 7799084.87, 609855.82 7799083.20, 609846.50 7799084.02, 609832.87 7799083.80, 609830.09 7799084.39, 609830.04 7799084.70, 609819.19 7799083.77, 609818.21 7799083.96, 609810.58 7799083.99, 609810.58 7799083.88, 609804.41 7799083.77, 609784.45 7799083.89, 609782.43 7799083.57, 609775.03 7799083.36, 609775.02 7799083.46, 609769.62 7799083.29, 609769.52 7799083.23, 609747.92 7799083.45, 609737.14 7799082.07, 609733.77 7799082.19, 609733.89 7799059.99, 609733.26 7799045.83, 609733.36 7799029.56, 609733.73 7799029.57, 609734.34 7799013.42, 609733.47 7798992.04, 609737.81 7798981.51, 609737.49 7798966.58, 609739.79 7798947.00, 609739.72 7798932.54, 609738.89 7798918.34, 609737.18 7798904.67, 609737.39 7798889.58, 609737.58 7798875.98, 609737.77 7798862.21, 609737.98 7798847.31, 609738.17 7798833.43, 609738.30 7798819.14, 609738.38 7798804.94, 609738.43 7798790.25, 609737.97 7798787.50, 609763.81 7798784.82))
1486;São Jorge III;Lixão;Vila - Favela;839;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;54;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2846;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608070.05 7794051.66, 608020.00 7794024.83, 608014.12 7794018.47, 608012.59 7794014.72, 608021.84 7793971.46, 608020.52 7793950.47, 608010.55 7793915.81, 607995.83 7793920.80, 607991.00 7793905.33, 607986.21 7793905.01, 607984.16 7793902.01, 607975.40 7793894.10, 607966.17 7793885.71, 607959.25 7793878.26, 607952.21 7793874.43, 607957.23 7793861.49, 607958.52 7793856.74, 607987.40 7793859.79, 608026.83 7793860.57, 608071.13 7793860.57, 608128.75 7793857.87, 608197.31 7793845.19, 608226.69 7793823.29, 608234.96 7793804.84, 608238.59 7793799.33, 608239.67 7793787.23, 608248.48 7793761.14, 608256.71 7793745.59, 608269.37 7793731.89, 608278.80 7793717.75, 608295.42 7793694.08, 608309.17 7793683.34, 608321.06 7793671.94, 608337.85 7793664.53, 608358.16 7793669.31, 608366.28 7793662.72, 608383.95 7793670.84, 608397.74 7793689.90, 608411.31 7793696.30, 608414.35 7793699.03, 608418.51 7793711.22, 608433.78 7793717.23, 608444.19 7793725.68, 608455.01 7793743.86, 608461.10 7793759.26, 608478.02 7793769.68, 608487.79 7793773.93, 608489.60 7793777.50, 608487.91 7793782.94, 608472.16 7793792.68, 608466.22 7793816.09, 608473.75 7793825.09, 608491.28 7793831.90, 608497.04 7793842.44, 608506.54 7793842.93, 608507.70 7793901.32, 608512.54 7793914.93, 608504.15 7793915.11, 608485.52 7793908.00, 608481.05 7793908.98, 608480.62 7793924.79, 608471.04 7793935.95, 608459.91 7793957.45, 608452.80 7793961.86, 608445.14 7793960.33, 608440.12 7793972.83, 608466.13 7793994.73, 608494.62 7794017.59, 608520.17 7794030.82, 608549.58 7794034.87, 608601.42 7794040.26, 608634.91 7794046.21, 608695.68 7794097.39, 608707.53 7794114.67, 608723.95 7794113.59, 608821.56 7794196.55, 608831.98 7794205.41, 608822.96 7794214.91, 608811.94 7794236.58, 608797.71 7794263.24, 608791.62 7794269.06, 608789.59 7794284.87, 608778.89 7794288.82, 608775.02 7794303.51, 608766.80 7794318.08, 608765.99 7794326.48, 608766.65 7794333.50, 608765.53 7794351.63, 608748.48 7794351.19, 608722.01 7794345.03, 608688.47 7794337.89, 608677.54 7794340.13, 608660.18 7794350.21, 608592.77 7794397.42, 608503.63 7794448.85, 608498.67 7794444.63, 608466.97 7794348.50, 608503.03 7794338.77, 608503.03 7794324.86, 608496.45 7794286.76, 608479.61 7794217.92, 608473.75 7794210.60, 608451.04 7794199.61, 608448.85 7794195.22, 608449.59 7794187.16, 608445.20 7794169.58, 608444.47 7794146.14, 608451.79 7794102.19, 608451.07 7794060.45, 608422.50 7794066.31, 608294.34 7794001.84, 608272.66 7793979.38, 608264.31 7793976.19, 608150.10 7794051.52, 608136.01 7794071.21, 608132.70 7794069.15, 608116.85 7794053.66, 608086.69 7794022.70, 608079.21 7794013.38, 608070.05 7794051.66))
