﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
14051140012,40,40,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,CANTOR LUIZ GONZAGA,451,APT 303,15/07/2022,Castelo,PAMPULHA,POINT (604439.914147736 7800605.02114378)
1111208001X,10,,252210,CONTADOR,RUA,DOUTOR CRISTIANO REZENDE,2882,CASA CASA A,18/10/2018,Araguaia,BARREIRO,POINT (604586.426949785 7789100.47520631)
10170340012,10,10,225170,MÉDICO GENERALISTA,RUA,ESMERALDO BOTELHO,216,APT 203,23/02/2017,Buritis,OESTE,POINT (608049.288798734 7790433.08092281)
06600490024,17,17,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CONCEICAO DO MATO DENTRO,445,,10/08/2008,Ouro Preto,PAMPULHA,POINT (606689.475387283 7802416.31184928)
06118920013,39,39,225115,MEDICO ANGIOLOGISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 415 PAVMTO 04,13/05/1996,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
10004150012,40,,214125,ARQUITETO URBANISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,PAVMTO 7 SALA 701,01/07/2013,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
06138300010,39,39,225165,MÉDICO GASTROENTEROLOGISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 415 PAVMTO 4,01/10/1996,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
05809480019,39,39,251510,PSICOLOGO CLINICO,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 409,13/07/1989,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
06625190016,41,41,251510,PSICOLOGO CLINICO,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 1008,22/08/2007,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
06611750014,10,0,317210,TECNICO DE SUPORTE AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO,RUA,MARIO SOARES,989,CASA,18/04/2007,Dom Bosco,NOROESTE,POINT (604414.046387161 7797632.81022541)
10032000011,10,10,423110,DESPACHANTE DE TRANSITO,RUA,MIGUEL GENTIL,326,,24/04/2014,Vila Nova Gameleira II,OESTE,POINT (605420.085679345 7794774.08668353)
06443930014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,HONORIO BICALHO,590,CASA,18/02/2002,Nova Vista,LESTE,POINT (615079.819333143 7800470.75778278)
14000800015,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SENA MADUREIRA,55,,24/06/2022,Ouro Preto,PAMPULHA,POINT (606096.983479839 7802117.47115939)
10656410016,12,12,251510,PSICOLOGO CLINICO,RUA,CANA VERDE,181,,26/01/2018,Jaraguá,PAMPULHA,POINT (609757.383338196 7803752.86652279)
06730530018,10,10,225180,MÉDICO GERIATRA,RUA,SAO LUIZ,61,,29/09/2010,Sagrada Família,LESTE,POINT (612892.188595577 7799325.06098605)
06578630019,10,10,225330,MÉDICO RADIOTERAPEUTA,AVENIDA,TORINO,300,CASA,20/04/2006,Bandeirantes,PAMPULHA,POINT (606168.444698201 7804057.9176268)
06403140012,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,TORINO,300,                    ,22/02/2001,Bandeirantes,PAMPULHA,POINT (606168.444698201 7804057.9176268)
05884300014,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,SAO JOAQUIM,564,APTO 302,09/07/1991,Sagrada Família,LESTE,POINT (612979.553315893 7799471.7211338)
05680870017,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,LORCA,31,CASA,01/07/1986,União,NORDESTE,POINT (612465.391940662 7801556.67674713)
06621660018,10,0,354605,CORRETOR DE IMOVEIS,RUA,DA OLARIA,545,,26/07/2007,Granja de Freitas,LESTE,POINT (617218.3827768 7798269.36609499)
10293480017,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,GIL EANES,65,,23/05/2017,Taquaril,LESTE,POINT (616978.136377739 7797039.95611252)
05508950016,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,JOAO CAMELO,60,CASA,20/04/1982,Boa Vista,LESTE,POINT (614459.345323122 7799540.32072453)
06646580018,10,10,516120,MANICURE,ALAMEDA,IBIRITE,490,,01/03/2008,Vila Formosa,BARREIRO,POINT (601525.823586774 7788407.20916005)
06637100017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SILVIO GIUSEPE ROSSO,38,,20/11/2007,Novo Santa Cecília,BARREIRO,POINT (602987.506253503 7787732.50269752)
1389412001X,12,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,218,CASA 2,12/05/2022,Novo Santa Cecília,BARREIRO,POINT (602838.33574174 7787646.72807686)
10993900019,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,194,,16/08/2018,Novo Santa Cecília,BARREIRO,POINT (602856.26220724 7787660.11535192)
14053560019,15,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,194,,18/07/2022,Novo Santa Cecília,BARREIRO,POINT (602856.26220724 7787660.11535192)
10070330015,10,,354820,ORGANIZADOR DE EVENTO,RUA,DOUTOR ARGEMIRO RESENDE COSTA,193,CASA A,23/02/2016,Vila Novo São Lucas,CENTRO-SUL,POINT (614067.063068579 7795686.04468961)
06649210017,35,,223810,FONOAUDIOLOGO,RUA,PROFESSOR ANIBAL MATTOS,183,APT 401,10/04/2008,Santo Antônio,CENTRO-SUL,POINT (610380.166343409 7793941.58677662)
14232970017,9,,214105,ENGENHEIRO ARQUITETO,RUA,PROFESSOR ANIBAL MATTOS,183,APT 402,04/10/2022,Santo Antônio,CENTRO-SUL,POINT (610380.166343409 7793941.58677662)
06232190010,10,0,768110,"TECELAO DE TAPETES, A MAO",RUA,GAMBOA,25,,06/07/1998,Lagoinha Leblon,VENDA NOVA,POINT (605015.635103517 7809544.93928577)
11874790013,10,10,225112,MEDICO NEUROLOGISTA,RUA,PALMIRA,512,APT 201,04/11/2019,Serra,CENTRO-SUL,POINT (612972.338731862 7794902.54014319)
1064872001X,20,20,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DENVER,83,APT 601,18/01/2018,Santa Lúcia,CENTRO-SUL,POINT (609904.05129376 7791399.32424678)
10648730015,20,20,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DENVER,83,APT 601,18/01/2018,Santa Lúcia,CENTRO-SUL,POINT (609904.05129376 7791399.32424678)
10950440016,45,45,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PERIMETRAL,300,LOJA B,24/07/2018,Castanheira,BARREIRO,POINT (601484.907513397 7788612.53846732)
06407600018,10,0,519110,MOTOFRETISTA,RUA,JOSE CONSTANTINO DOS SANTOS,107,B,05/04/2001,Boa Esperança,NORDESTE,POINT (614840.223660625 7804350.46733775)
10183890016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,MAGENTA,250,APT 504 BLOCO 2,08/03/2017,Vitória,NORDESTE,POINT (616060.376003401 7803633.33927996)
06725750013,10,0,313305,TECNICO DE COMUNICACAO DE DADOS,RUA,ADILSON PAULO DE SOUZA,337,APTO 201,12/07/2010,São João Batista,VENDA NOVA,POINT (608403.93431606 7807722.91162789)
1052259001X,10,,424115,ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR),RUA,MARIA JOANA TAVARES,234,APT 602,25/10/2017,Goiânia,NORDESTE,POINT (615236.15229515 7802177.1504515)
12338860014,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,ELSON NUNES DE SOUZA,730,BLOCO 1 APT 103,06/07/2020,Castelo,PAMPULHA,POINT (605234.57873928 7800748.67256392)
05574940015,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR ALYSSON DE ABREU,123,APT 101,06/10/1983,Jaraguá,PAMPULHA,POINT (610172.077352633 7803804.75617912)
06503410011,10,0,354605,CORRETOR DE IMOVEIS,BECO,ALAMEDA DAS BONINAS,110,,02/10/2003,Vila Sumaré,NOROESTE,POINT (608147.867799335 7800560.13952277)
06258430019,10,10,225125,MEDICO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,214,APTO 101,13/11/1998,Savassi,CENTRO-SUL,POINT (611728.273223069 7794942.63238006)
10813270011,31,31,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,247,SALA 701,04/05/2018,Savassi,CENTRO-SUL,POINT (611684.842122736 7794921.25662311)
05185940014,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ANTONIO DE ALBUQUERQUE,247,SALA 702,18/08/1978,Savassi,CENTRO-SUL,POINT (611684.842122736 7794921.25662311)
05917490011,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APT 501,01/06/1992,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05966570015,10,0,241005,ADVOGADO,RUA,SANTA RITA DURAO,746,APTO.801,24/01/1994,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05745430016,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APTO 801,09/10/1987,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
