﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
774,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,63.451,AVE,DOM PEDRO I,RUA DAS CANARIAS,RUA MONTE CASSINO,63.451,"LINESTRING (608178.715570804 7805881.7563897,608204.574538516 7805939.69459655)"
1901,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,292.857,AVE,DOM PEDRO I,RUA ANTONIO ROCHA,TRI JOSE DE SOUZA MACHADO,292.857,"LINESTRING (609465.776423584 7807653.60573491,609633.571109163 7807893.6268793)"
345,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,46.92,AVE,PRESIDENTE ANTONIO CARLOS,RUA PADRE INACIO NOGUEIRA,RUA ESTORIL,46.92,"LINESTRING (609483.63692233 7802222.87114519,609467.639984395 7802266.99216448)"
335,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,32.77,AVE,PRESIDENTE ANTONIO CARLOS,,AVE SANTA ROSA,32.77,"LINESTRING (608684.622855894 7804484.25084791,608667.034470011 7804511.89522097)"
768,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,52.45,AVE,PRESIDENTE ANTONIO CARLOS,AVE SANTA ROSA,,52.45,"LINESTRING (608667.034470011 7804511.89522097,608632.632807608 7804551.48716215)"
349,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,61.685,AVE,PRESIDENTE ANTONIO CARLOS,RUA ALCOBACA,RUA MARIA GOMES CORREA,61.685,"LINESTRING (609384.909428574 7802502.84415749,609366.694358524 7802556.65320482,609364.814306025 7802561.15228904)"
1914,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,101.509,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,RUA DOUTOR AMERICO GASPARINI,101.509,"LINESTRING (608830.137270185 7807163.28553816,608856.375546735 7807187.71056652,608875.035892377 7807204.0572392,608906.708180318 7807229.86198672)"
926,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2025,LATERAL,SIM,,90.13,RUA,ESPIRITO SANTO,RUA DOS GUAICURUS,AVE SANTOS DUMONT,90.13,"LINESTRING (611338.613809307 7797527.94678343,611315.377020081 7797440.86450878)"
225,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0,LATERAL,NÃO,,134.258,AVE,NOSSA SENHORA DO CARMO,RUA PASSA TEMPO,RUA RIO VERDE,134.258,"LINESTRING (611502.392768713 7794254.64305492,611469.359916464 7794124.50954322)"
227,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0,LATERAL,NÃO,,170.732,AVE,NOSSA SENHORA DO CARMO,RUA MONTES CLAROS,RUA PASSA TEMPO,170.732,"LINESTRING (611547.16770324 7794419.39951922,611545.139225544 7794412.03101905,611502.392768713 7794254.64305492)"
1547,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,258.556,AVE,AMAZONAS,RUA BARROQUINHA,RUA VISCONDE DE CAIRU,258.556,"LINESTRING (604209.916498555 7794439.73537991,604069.844341499 7794222.40961594)"
1548,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,140.497,AVE,AMAZONAS,AVE SILVA LOBO,RUA JUNQUILHOS,140.497,"LINESTRING (607601.209619691 7795878.17259019,607468.088709377 7795923.11344261)"
1549,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,119.948,AVE,AMAZONAS,RUA MARANGUAPE,RUA BRUMADINHO,119.948,"LINESTRING (607958.254677707 7795817.84486972,607838.590985284 7795826.08319283)"
779,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,104.715,AVE,DOM PEDRO I,RUA SAPUCAI MIRIM,RUA CARMO DO PARANAIBA,104.715,"LINESTRING (608445.97163028 7806459.34882244,608489.526179852 7806554.57943852)"
469,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,34.46,AVE,PRESIDENTE CARLOS LUZ,,RUA QUATORZE,34.46,"LINESTRING (607143.4415736 7801763.72460314,607135.286433592 7801797.20778773)"
