NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201210386;Regular;30/03/2012;30/03/2013;;VENDA NOVA;201132388;SORVETERIA DOCE CASCAO LTDA;RUA AUGUSTO DOS ANJOS, 755    LOJA: 02-                                      ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;6;2,84;N;S;;
201210339;Vencida;30/03/2012;30/03/2013;;LESTE;200312815;PADARIA E CONFEITARIA RIBEIRO LTDA;RUA SILVA ALVARENGA, 619       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;10;2;N;S;;
201210137;Vencida;29/03/2012;29/03/2013;;LESTE;;MOMO COMIDARIA LTDA;RUA POUSO ALEGRE, 1000       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;17,2;0,75;N;S;;
201210117;Vencida;29/03/2012;29/03/2013;;LESTE;;TICIANO MIRANDA COMERCIO LTDA;RUA SILVA ALVARENGA, 626       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;5,5;1,8;N;S;;
201210108;Vencida;29/03/2012;29/03/2013;;NOROESTE;201144170;JOAO MEDEIROS DO CARMO;AVENIDA ABILIO MACHADO, 2174    LOJA 02                                        ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8;2,6;N;S;;
201210106;Vencida;29/03/2012;29/03/2013;;LESTE;200927762;TICIANO MIRANDA COMERCIO LTDA;RUA SILVA ALVARENGA, 626       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;5,5;1,8;N;S;;
201210087;Vencida;29/03/2012;29/03/2013;;LESTE;200927762;TICIANO MIRANDA COMERCIO LTDA;RUA SILVA ALVARENGA, 626       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;5,5;1,8;N;S;;
201209504;Vencida;26/03/2012;26/03/2013;;NORTE;201201716;LUCIANO CARVALHO DA SILVA;RUA AMERICO MARTINS DA COSTA, 125   A LOJA: 2-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;3,7;1,2;N;S;;
201209297;Vencida;23/03/2012;23/03/2013;;CENTRO-SUL;199808993;FERREIRA & RODRIGUES LANCHES LTDA;RUA DOS TUPIS, 300       00292;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,05;3,9;1,2;N;S;;
201209269;Vencida;23/03/2012;23/03/2013;;VENDA NOVA;201033676;PANIFICADORA PRIMICIAS LTDA;RUA MARECHAL FALCONIERE, 690    LJ A                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;5,1;1,17;N;S;;
201209257;Vencida;23/03/2012;23/03/2013;;CENTRO-SUL;199306265;PRACA DA LIBERDADE HOTEL LTDA;AVENIDA BRASIL, 1912       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;5,15;2,55;N;N;;
201209255;Vencida;23/03/2012;23/03/2013;;CENTRO-SUL;200819942;RESTAURANTE IRMAOS MIRANDA LTDA;AVENIDA DO CONTORNO, 6061    LJ 228                                         ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7,7;2,52;N;S;;
201209000;Vencida;21/03/2012;21/03/2013;;LESTE;;ROSA GAUCHA LTDA;RUA KIMBERLITA, 254       ;;RESIDENCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;3,2;3,6;1,1;N;N;;
201208981;Vencida;21/03/2012;21/03/2013;;NORTE;200828351;EVEN.COM CALCADOS E ACESSORIOS LTDA;RUA FURQUIM WERNECK, 860       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,9;1,2;N;S;;
201208980;Vencida;21/03/2012;21/03/2013;;NORTE;200828351;EVEN.COM CALCADOS E ACESSORIOS LTDA;RUA FURQUIM WERNECK, 860       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,6;1,2;N;S;;
201208809;Regular;20/03/2012;20/03/2013;;PAMPULHA;;SHOPPING FLEMING;AVENIDA FLEMING, 800       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,89;10;1,6;N;S;;
201208633;Vencida;19/03/2012;19/03/2013;;VENDA NOVA;201016061;SONIA COMERCIO DE ARMARINHO LTDA;AVENIDA NENEM LARA ROCHA, 210    LOJA: 3-                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;4,25;2;N;S;;
