Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200063540;REGULAR;2022-07-01;2021-07-31;NORDESTE
92200063566;REGULAR;2022-07-01;2022-06-23;NORDESTE
92200063600;REGULAR;2022-07-01;2016-01-30;CENTRO-SUL
92200063748;REGULAR;2022-07-04;2002-12-01;CENTRO-SUL
92200063780;REGULAR;2022-07-04;2012-09-21;VENDA NOVA
92200063840;REGULAR;2022-07-04;2021-09-15;VENDA NOVA
92200063852;REGULAR;2022-07-04;2009-06-12;VENDA NOVA
92200063903;REGULAR;2022-07-04;2022-06-22;BARREIRO
92200063920;REGULAR;2022-07-04;2022-06-22;BARREIRO
92200063959;REGULAR;2022-07-04;2022-06-01;PAMPULHA
92200064198;REGULAR;2022-07-05;2010-05-29;PAMPULHA
92200064289;REGULAR;2022-07-06;2022-05-03;NORDESTE
92200064378;REGULAR;2022-07-06;2021-09-26;CENTRO-SUL
92200064400;REGULAR;2022-07-06;2022-03-04;CENTRO-SUL
92200064442;REGULAR;2022-07-06;2021-09-23;CENTRO-SUL
92200064594;REGULAR;2022-07-07;2021-12-16;NORDESTE
92200064738;REGULAR;2022-07-08;2022-06-22;PAMPULHA
92200064830;REGULAR;2022-07-08;2021-09-23;CENTRO-SUL
92200064954;REGULAR;2022-07-11;2022-06-03;NORDESTE
92200064968;REGULAR;2022-07-11;2022-06-03;NORDESTE
92200065206;REGULAR;2022-07-12;2022-04-18;NOROESTE
92200065429;REGULAR;2022-07-14;2018-08-10;NORDESTE
92200065730;REGULAR;2022-07-18;2022-06-09;LESTE
92200065805;REGULAR;2022-07-18;2022-07-07;CENTRO-SUL
92200066465;REGULAR;2022-07-20;2022-07-01;CENTRO-SUL
92200066997;REGULAR;2022-07-25;2021-12-28;OESTE
92200067140;REGULAR;2022-07-25;2022-06-09;LESTE
92200067589;REGULAR;2022-07-27;2016-05-03;OESTE
92200067607;REGULAR;2022-07-28;2020-09-24;CENTRO-SUL
92200067787;REGULAR;2022-07-29;2022-06-14;NOROESTE
