ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
374;50631;N;LINESTRING (612652.67 7803886.72, 612716.01 7804037.23, 612756.37 7804137.71, 612802.21 7804233.67, 612914.17 7804468.03)
16055;92726;S;LINESTRING (616886.53 7804418.84, 616885.16 7804415.36, 616880.04 7804412.04, 616867.81 7804400.28, 616861.94 7804389.74)
379;50633;S;LINESTRING (608615.61 7793595.60, 608618.74 7793587.17)
16054;92727;S;LINESTRING (616838.21 7804327.08, 616840.30 7804331.01, 616842.57 7804335.69, 616844.31 7804341.53, 616845.30 7804356.89, 616846.30 7804366.39, 616847.50 7804370.13, 616848.79 7804372.00, 616851.83 7804377.02, 616857.75 7804385.22, 616860.09 7804387.30, 616861.94 7804389.74)
7511;68803;S;LINESTRING (615975.44 7797508.11, 616008.14 7797361.32)
14481;68861;S;LINESTRING (611709.42 7801662.58, 611749.41 7801705.48)
8921;68804;S;LINESTRING (615965.64 7797352.05, 616008.14 7797361.32)
49018;50638;S;LINESTRING (615396.27 7804041.51, 615410.69 7804044.80)
49019;50639;S;LINESTRING (615410.69 7804044.80, 615432.06 7804049.85)
49023;50640;S;LINESTRING (615432.06 7804049.85, 615454.48 7804055.70)
49032;50641;S;LINESTRING (616021.22 7804212.93, 616104.04 7804237.22)
49040;50642;N;LINESTRING (615672.61 7804117.79, 615744.20 7804134.30)
49042;50643;S;LINESTRING (615765.81 7804139.82, 615776.49 7804142.84)
49044;50644;S;LINESTRING (615776.49 7804142.84, 615788.91 7804146.00)
48914;50645;S;LINESTRING (617091.75 7797704.46, 617114.09 7797725.90)
48915;50646;;LINESTRING (617154.21 7797682.26, 617141.37 7797650.31)
49156;50648;S;LINESTRING (616419.15 7797394.76, 616423.27 7797414.37, 616435.22 7797452.20, 616505.23 7797571.37)
7918;68805;S;LINESTRING (616008.14 7797361.32, 616104.82 7797383.95)
771;76079;S;LINESTRING (604147.56 7789114.13, 603986.87 7789121.36, 603968.15 7789126.36, 603961.10 7789132.31)
12011;92728;S;LINESTRING (616861.94 7804389.74, 616862.95 7804363.48, 616864.00 7804349.33, 616864.28 7804341.96, 616867.23 7804329.87, 616868.44 7804321.37, 616870.47 7804290.76)
49300;50654;S;LINESTRING (603091.81 7789498.47, 603101.79 7789473.68)
420;50660;S;LINESTRING (603128.94 7806832.08, 603109.56 7806830.03, 603091.42 7806826.03)
425;50661;S;LINESTRING (604670.24 7809737.80, 604645.55 7809738.96)
17876;54065;S;LINESTRING (604022.96 7799643.49, 603885.39 7799824.63)
17877;54066;S;LINESTRING (603927.53 7799856.74, 603856.11 7799952.68)
17901;54067;S;LINESTRING (604253.91 7799219.71, 604180.69 7799380.98, 604180.69 7799389.93)
17902;54068;S;LINESTRING (604346.81 7799191.53, 604467.28 7799156.84)
17910;54069;S;LINESTRING (603600.19 7798941.92, 603584.65 7798926.81, 603569.63 7798907.24, 603548.70 7798875.84, 603515.82 7798824.97)
38018;100430;S;LINESTRING (605148.33 7808475.05, 605206.82 7808579.92, 605207.67 7808587.83)
37713;100431;S;LINESTRING (605076.99 7808460.91, 605001.48 7808649.09)
38021;100432;S;LINESTRING (605090.00 7808628.88, 605004.85 7808659.02)
5328;50743;S;LINESTRING (614052.87 7798587.98, 614009.22 7798619.37, 613976.15 7798643.85, 613963.80 7798655.28)
5331;50744;S;LINESTRING (614543.11 7796016.22, 614579.64 7796017.43, 614596.22 7796057.61)
38020;100433;S;LINESTRING (605207.67 7808587.83, 605090.00 7808628.88)
38019;100434;S;LINESTRING (605090.00 7808628.88, 605148.33 7808475.05)
39531;100435;S;LINESTRING (605148.33 7808475.05, 605159.00 7808446.70, 605179.78 7808403.31, 605188.19 7808391.92)
5430;50749;S;LINESTRING (603340.73 7792661.78, 603358.23 7792645.35)
40424;100436;S;LINESTRING (605188.19 7808391.92, 605212.32 7808366.89)
5900;50751;N;LINESTRING (618044.04 7797002.90, 618029.64 7797017.94, 617981.94 7797075.17)
39608;100437;S;LINESTRING (605212.32 7808366.89, 605318.12 7808296.55)
40223;100438;S;LINESTRING (605330.03 7808288.38, 605360.94 7808267.50)
39530;100439;S;LINESTRING (605216.03 7808277.51, 605213.06 7808310.59, 605211.52 7808355.05, 605212.32 7808366.89)
6113;50756;N;LINESTRING (617057.96 7797867.93, 617058.37 7797870.19, 617064.07 7797915.26)
6237;50758;S;LINESTRING (617755.57 7797105.26, 617785.98 7797122.93, 617814.23 7797139.75)
6256;50759;S;LINESTRING (605886.18 7790070.32, 605926.03 7790098.55)
6318;50760;N;LINESTRING (618036.84 7797071.33, 618039.81 7797049.57, 618045.39 7797023.92, 618045.47 7797013.03, 618044.04 7797002.90)
6592;50763;;LINESTRING (603131.37 7791602.10, 603118.23 7791566.53, 603081.38 7791517.31, 603064.10 7791501.98, 603035.75 7791489.99)
6691;50764;S;LINESTRING (607639.00 7788675.48, 607670.65 7788676.52)
6705;50765;S;LINESTRING (601464.36 7788505.11, 601444.41 7788490.19)
6792;50766;S;LINESTRING (599861.61 7787908.57, 599913.87 7787758.44)
6881;50767;S;LINESTRING (599384.22 7789452.64, 599383.14 7789446.56, 599375.33 7789438.52, 599365.98 7789429.27)
6883;50768;N;LINESTRING (602551.98 7786686.01, 602562.71 7786671.87, 602568.31 7786662.95, 602570.01 7786656.98, 602569.60 7786646.85)
7271;50772;S;LINESTRING (614996.31 7796873.30, 615013.46 7796875.20)
