﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;8.378,00;8.378,00;1.948,55
HELENA DOS SANTOS;GER PATRIMONIO;11.831,00;11.831,00;3.015,99
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;12.713,00;15.255,60;5.012,97
LIVIA ANDREA S B REZENDE;SECRETARIA;6.688,00;6.688,00;1.833,15
DIEGO BATISTA RODRIGUES;GER PROJETOS III;11.831,00;11.831,00;3.230,54
JULIO DRUMOND LAGE;GER FINANCEIRO;11.831,00;11.831,00;2.911,71
FABIO MENEZES RESENDE;GER CONTABIL;11.831,00;11.831,00;3.015,99
SIMONE M FRANCA A DOLABELLA;SECRETARIA;6.688,00;6.688,00;1.561,14
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.994,00;6.994,00;1.624,21
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.994,00;6.994,00;1.676,35
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.676,35
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.815,00;3.815,00;534,99
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;12.713,00;22.742,14;13.410,38
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;11.831,00;11.831,00;3.609,67
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;12.713,00;12.713,00;3.514,55
RODRIGO CESAR DE MIRANDA;GER PROJETOS IV;11.831,00;11.831,00;2.892,97
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;3.815,00;3.815,00;951,33
PEDRO ASSIS NETO;GER PROJETOS II;11.831,00;14.184,48;14.184,48
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;3.815,00;3.815,00;1.033,20
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;11.831,00;14.197,20;3.510,28
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.323,00;8.323,00;2.051,29
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;3.815,00;3.815,00;563,42
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.676,35
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;12.713,00;3.272,12
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;7.461,00;7.461,00;1.782,99
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;1.631,93;128,69
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;19.032,23;4.960,95
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;23.184,71;6.102,88
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.112,47;28.112,47;9.477,11
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;9.774,00;9.774,00;2.514,02
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
