﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"330";"200034 014 0017";"120069700055";"ZCBA";"COLETA DIARIA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"415.18";"345";"LOJA";"NAO RESIDENCIAL";"P3";"2";"1";"RUA";"BARAO DE COROMANDEL";"54";"30640060";"BA208";"HOSPITAIS, CLINICAS E SIMILARES";"POLYGON ((603199.44 7791059,603198.8 7791062,603194.06 7791083,603192.2 7791091,603192.1 7791092.5,603183.3 7791096,603183.25 7791095.5,603180.44 7791095,603181.75 7791088.5,603182.06 7791087.5,603182.5 7791085.5,603182.75 7791084.5,603184.9 7791074.5,603188.2 7791059.5,603188.9 7791056.5,603199.44 7791059))"
"331";"200124 024 0010";"120031200155";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"180";"56";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"VICENTE DE AZEVEDO";"52";"30640530";"BA205";"DEMAIS CASOS";"POLYGON ((602141.94 7790203,602140.56 7790209,602111.44 7790202,602112.8 7790196,602141.94 7790203))"
"332";"200057 005 005X";"120051400305";"ZCBA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"107.43";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1667";"RUA";"LUCIO DOS SANTOS";"206";"30640150";"BA206";"DEMAIS CASOS";"POLYGON ((602383.2 7790937,602380.56 7790949,602367.4 7790946,602355.1 7790943.5,602351.25 7790943,602353.94 7790930.5,602355.1 7790931,602363.3 7790933,602372.44 7790935,602383.2 7790937))"
"333";"200057 006 0012";"120051400315";"ZCBA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"115.84";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"LUCIO DOS SANTOS";"226";"30640150";"BA206";"FRENTE";"POLYGON ((602385.8 7790925.5,602383.2 7790937,602372.44 7790935,602363.3 7790933,602355.1 7790931,602353.94 7790930.5,602355.1 7790925.5,602356.44 7790919.5,602385.8 7790925.5))"
"334";"200069 002 0012";"120096100330";"ZA";"COLETA DIARIA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"JOAQUIM DE FIGUEIREDO";"";"00000000";"BA213";"DEMAIS CASOS";"POLYGON ((602881.94 7790490,602880.8 7790494.5,602879.6 7790499.5,602873.6 7790525.5,602872.9 7790526,602872.06 7790526.5,602844.44 7790520.5,602847.9 7790505.5,602849.7 7790496.5,602852.44 7790483,602881.94 7790490))"
"335";"203050 016 0012";"110288900235";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"400";"60";"BARRACAO";"RESIDENCIAL";"P2";"2";"1";"RUA";"SANTA ALEXANDRINA";"362";"30620170";"BA315";"DEMAIS CASOS";"POLYGON ((604161.9 7789227,604154.9 7789233,604147.7 7789239.5,604145.94 7789241,604138.1 7789248.5,604130 7789243.5,604131.2 7789235,604146.8 7789221,604149.56 7789218.5,604153.25 7789215.5,604154.94 7789217.5,604161.9 7789227))"
"275";"200071 023 0019";"120933200510";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"BOAVENTURA COSTA";"720";"30640490";"BA213";"DEMAIS CASOS";"POLYGON ((602425.5 7790408.5,602422.75 7790420.5,602407.56 7790417,602393.3 7790414,602393.4 7790414,602393.4 7790414,602396 7790402.5,602410.75 7790405.5,602415.56 7790406.5,602425.5 7790408.5))"
"276";"203043 011 0102";"110286300350";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"510";"61";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.08103";"RUA";"DOUTOR CRISTIANO REZENDE";"275";"30610720";"BA316";"FRENTE";"POLYGON ((604619.3 7789132,604606.1 7789145,604600.9 7789150.5,604600.06 7789151,604587.75 7789134.5,604597.7 7789127,604607.94 7789119.5,604608.56 7789119.5,604609.06 7789120,604609.44 7789120.5,604619.3 7789132))"
"277";"203065 022 0015";"110150100075";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"356.6";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ITUMBIARA";"60";"30622330";"BA311";"DEMAIS CASOS";"POLYGON ((605493.5 7789545.5,605485 7789554,605484.4 7789553.5,605476.8 7789546.5,605476.4 7789546,605475.4 7789545,605468.4 7789538,605463.2 7789533,605468.44 7789527.5,605471.4 7789524.5,605472.8 7789526,605479.9 7789533,605482.94 7789535.5,605483.8 7789536.5,605486.1 7789538.5,605488 7789540.5,605493.5 7789545.5))"
"278";"200029 002A0024";"120072900250";"ZCBA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"408.44";"173.25";"LOJA";"NAO RESIDENCIAL";"P3";"1";"0.2803";"RUA";"BARAO DE COROMANDEL";"257";"30640060";"BA208";"DEMAIS CASOS";"POLYGON ((603037.44 7790980.5,603036.8 7790983,603034.25 7790993.5,603031.44 7791005.5,603030.7 7791008.5,603017.1 7791006,603017.6 7791003.5,603017.94 7791002,603023.3 7790980,603023.9 7790977.5,603029.75 7790979,603031.56 7790979,603037.44 7790980.5))"
