ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
52554;124797;RUA;BELEM DE JUDA;162.985;10.2;Real;LINESTRING (604912.21 7790818.77, 604891.26 7790890.70, 604889.65 7790898.85, 604888.34 7790909.00, 604889.03 7790921.54, 604890.24 7790932.69, 604891.09 7790938.10, 604885.57 7790938.58, 604883.42 7790938.58, 604884.43 7790944.74, 604885.08 7790947.07, 604887.87 7790956.43, 604888.93 7790962.39, 604889.66 7790970.46)
52557;105035;RUA;DAVID RODRIGUES DINIZ;80.611;20.0;Real;LINESTRING (605249.25 7791260.44, 605248.84 7791252.63, 605243.64 7791245.99, 605229.88 7791231.37, 605220.94 7791223.19, 605193.42 7791206.54)
52558;47422;PRACA;ENGENHEIRO NELSON CESAR;112.208;12.0;Real;LINESTRING (607037.43 7795769.65, 607037.12 7795769.43, 607036.80 7795768.88, 607036.80 7795768.43, 607042.41 7795745.37, 607042.62 7795745.04, 607043.14 7795744.81, 607043.56 7795744.81, 607043.98 7795745.03, 607075.57 7795776.50, 607075.68 7795776.72, 607075.79 7795776.94, 607075.79 7795777.38, 607075.58 7795777.72, 607075.27 7795778.05, 607074.92 7795778.12, 607074.43 7795778.06, 607037.43 7795769.65)
52559;76637;PRACA;GERALDO MANSUR;43.814;12.0;Real;LINESTRING (601714.69 7790494.33, 601718.45 7790493.21, 601726.29 7790455.97, 601725.62 7790454.26)
51982;306497;RUA;SANTA CLARA;177.11;5.5;Real;LINESTRING (614457.70 7807032.96, 614461.89 7807048.47, 614468.84 7807062.36, 614473.53 7807072.31, 614475.56 7807078.31, 614478.26 7807088.79, 614480.15 7807101.23, 614478.96 7807106.77, 614473.15 7807113.88, 614466.31 7807126.58, 614460.12 7807138.96, 614440.15 7807169.75, 614435.04 7807179.66, 614430.95 7807192.85)
51983;306496;RUA;SAO JOSE;18.496;3.81;Real;LINESTRING (614457.70 7807032.96, 614443.81 7807045.18)
51984;306485;RUA;SANTA TEREZA;32.262;3.22;Real;LINESTRING (614307.05 7807054.81, 614319.16 7807063.41, 614330.26 7807068.92, 614335.16 7807069.98)
51985;306487;RUA;FELIZ;56.317;6.0;Real;LINESTRING (614555.78 7807127.06, 614552.97 7807138.92, 614552.79 7807146.19, 614555.34 7807154.54, 614559.63 7807161.51, 614563.64 7807167.72, 614563.87 7807170.84, 614563.54 7807180.26)
51986;306493;RUA;IARA;40.002;6.0;Real;LINESTRING (614563.54 7807180.26, 614578.01 7807190.49, 614587.01 7807197.61, 614593.99 7807205.86)
51987;306495;RUA;OURO BRANCO;59.791;6.0;Real;LINESTRING (614593.99 7807205.86, 614617.84 7807187.00, 614622.41 7807182.38, 614640.87 7807168.84)
51988;306493;RUA;IARA;222.411;6.2;Real;LINESTRING (614593.99 7807205.86, 614597.35 7807217.99, 614599.71 7807229.61, 614603.84 7807241.17, 614622.20 7807274.74, 614628.61 7807287.70, 614627.14 7807297.31, 614624.19 7807309.94, 614620.95 7807325.67, 614619.43 7807329.95, 614616.79 7807337.58, 614613.10 7807344.68, 614605.81 7807356.68, 614605.21 7807364.98, 614609.45 7807374.81, 614616.98 7807391.40, 614624.52 7807407.07, 614624.85 7807411.97)
51989;306487;RUA;FELIZ;186.192;6.0;Real;LINESTRING (614563.54 7807180.26, 614558.59 7807190.92, 614550.16 7807209.30, 614545.92 7807223.71, 614541.04 7807251.38, 614539.81 7807277.27, 614545.79 7807325.24, 614551.38 7807361.66)
51990;306490;RUA;NATAL;48.292;6.0;Real;LINESTRING (614419.63 7807143.49, 614419.57 7807156.89, 614418.83 7807167.60, 614419.37 7807176.16, 614427.65 7807189.36)
51991;306490;RUA;NATAL;109.811;6.0;Real;LINESTRING (614430.95 7807192.85, 614436.58 7807211.64, 614439.86 7807221.72, 614443.39 7807238.16, 614443.39 7807249.91, 614443.50 7807281.08, 614446.03 7807300.78)
51992;306487;RUA;FELIZ;95.702;4.31;Real;LINESTRING (614551.38 7807361.66, 614554.72 7807377.35, 614557.00 7807380.89, 614562.29 7807383.47, 614567.06 7807384.51, 614581.97 7807387.92, 614590.01 7807390.46, 614620.09 7807408.77, 614624.85 7807411.97)
51993;26620;RODOVIA;CAMILO TEIXEIRA DA COSTA;323.42;31.11;Real;LINESTRING (614642.53 7807422.02, 614646.85 7807471.74, 614659.24 7807525.66, 614679.21 7807570.79, 614703.57 7807605.94, 614781.05 7807705.39)
51994;110020;RUA;OSWALDO ORLANDO COSTA;58.19;14.0;Real;LINESTRING (603804.18 7804421.85, 603801.97 7804480.00)
51995;83960;RUA;VICENTE CASTANO;5.729;8.31;Real;LINESTRING (610491.42 7801325.58, 610485.70 7801325.85)
51996;21480;AVENIDA;SALAMANCA;90.812;7.6;Real;LINESTRING (608413.96 7809752.00, 608447.17 7809746.51, 608469.76 7809746.48, 608503.97 7809751.40)
51997;125910;RUA;MANOEL ARAMUNI;123.646;10.6;Real;LINESTRING (603837.10 7796617.70, 603800.53 7796554.85, 603757.66 7796582.37)
52000;312185;RUA;NOVE DE ABRIL;70.497;7.0;Real;LINESTRING (603606.75 7806858.18, 603649.96 7806876.70, 603672.65 7806882.75)
52001;301020;TRAVESSA;DOS ABACAXIS;16.645;2.6;Real;LINESTRING (610854.98 7799431.20, 610857.15 7799434.81, 610860.18 7799441.55, 610862.54 7799446.01)
