﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100012780;Vencida;2021-06-01;2022-05-31;LESTE
12100012796;Vencida;2021-06-01;2022-05-31;LESTE
12100012806;Vencida;2021-06-01;2022-05-31;LESTE
12100012822;Vencida;2021-06-01;2022-05-31;CENTRO-SUL
12100012851;Vencida;2021-06-01;2022-05-31;OESTE
12100012881;Vencida;2021-06-01;2022-05-31;BARREIRO
12100012911;Vencida;2021-06-02;2022-06-01;CENTRO-SUL
12100012929;Vencida;2021-06-02;2022-06-01;LESTE
12100012945;Vencida;2021-06-02;2022-06-01;PAMPULHA
12100012961;Vencida;2021-06-04;2022-06-03;NORDESTE
12100012988;Vencida;2021-06-04;2022-06-03;OESTE
12100012994;Vencida;2021-06-07;2022-06-06;CENTRO-SUL
12100013010;Vencida;2021-06-07;2022-06-06;LESTE
12100013110;Vencida;2021-06-07;2022-06-06;OESTE
12100013143;Vencida;2021-06-07;2022-06-06;CENTRO-SUL
12100013160;Vencida;2021-06-07;2022-06-06;NORDESTE
12100013192;Vencida;2021-06-07;2022-06-06;OESTE
12100013217;Vencida;2021-06-07;2022-06-06;PAMPULHA
12100013235;Vencida;2021-06-08;2022-06-07;BARREIRO
12100013318;Vencida;2021-06-08;2022-06-07;CENTRO-SUL
12100013368;Vencida;2021-06-08;2022-06-07;CENTRO-SUL
12100013420;Vencida;2021-06-08;2022-06-07;NOROESTE
12100013431;Vencida;2021-06-08;2022-06-07;NORDESTE
12100013478;Vencida;2021-06-09;2022-06-08;NORDESTE
12100013496;Vencida;2021-06-09;2022-06-08;OESTE
12100013570;Vencida;2021-06-09;2022-06-08;CENTRO-SUL
12100013599;Vencida;2021-06-09;2022-06-08;CENTRO-SUL
12100013600;Vencida;2021-06-09;2022-06-08;CENTRO-SUL
12100013656;Vencida;2021-06-10;2022-06-09;PAMPULHA
12100013674;Vencida;2021-06-10;2022-06-09;CENTRO-SUL
12100013686;Vencida;2021-06-11;2022-06-10;CENTRO-SUL
12100013764;Vencida;2021-06-11;2022-06-10;PAMPULHA
12100013797;Vencida;2021-06-11;2022-06-10;NOROESTE
12100013866;Vencida;2021-06-14;2022-06-13;CENTRO-SUL
12100013912;Vencida;2021-06-14;2022-06-13;OESTE
12100014007;Vencida;2021-06-15;2022-06-14;CENTRO-SUL
12100014052;Vencida;2021-06-15;2022-06-14;NOROESTE
12100014099;Vencida;2021-06-16;2022-06-15;PAMPULHA
12100014106;Vencida;2021-06-16;2022-06-15;NORTE
12100014115;Vencida;2021-06-16;2022-06-15;CENTRO-SUL
12100014198;Vencida;2021-06-17;2022-06-16;CENTRO-SUL
12100014380;Vencida;2021-06-21;2022-06-20;CENTRO-SUL
12100014400;Vencida;2021-06-21;2022-06-20;CENTRO-SUL
12100014442;Vencida;2021-06-22;2022-06-21;CENTRO-SUL
12100014455;Vencida;2021-06-22;2022-06-21;PAMPULHA
12100014485;Vencida;2021-06-22;2022-06-21;PAMPULHA
12100014530;Vencida;2021-06-22;2022-06-21;NORTE
12100014558;Vencida;2021-06-23;2022-06-22;CENTRO-SUL
12100014606;Vencida;2021-06-23;2022-06-22;NOROESTE
12100014622;Vencida;2021-06-23;2022-06-22;LESTE
12100014649;Vencida;2021-06-23;2022-06-22;OESTE
12100014670;Vencida;2021-06-24;2022-06-23;NORDESTE
12100014700;Vencida;2021-06-24;2022-06-23;LESTE
12100014727;Vencida;2021-06-24;2022-06-23;VENDA NOVA
12100014738;Vencida;2021-06-24;2022-06-23;OESTE
12100014774;Vencida;2021-06-25;2022-06-24;CENTRO-SUL
12100014792;Vencida;2021-06-25;2022-06-24;PAMPULHA
12100014858;Vencida;2021-06-25;2022-06-24;PAMPULHA
12100014876;Vencida;2021-06-25;2022-06-24;LESTE
12100014918;Vencida;2021-06-28;2022-06-27;VENDA NOVA
12100014954;Vencida;2021-06-28;2022-06-27;CENTRO-SUL
12100014972;Vencida;2021-06-28;2022-06-27;NOROESTE
12100015026;Vencida;2021-06-28;2022-06-27;VENDA NOVA
12100015055;Vencida;2021-06-28;2022-06-27;NORTE
12100015125;Vencida;2021-06-29;2022-06-28;NORDESTE
12100015172;Vencida;2021-06-30;2022-06-29;OESTE
12100015184;Vencida;2021-06-30;2022-06-29;BARREIRO
12100015270;Vencida;2021-06-30;2022-06-29;BARREIRO
12100015298;Vencida;2021-06-30;2022-06-29;NORTE
